tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,3,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,4,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,5,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,6,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,7,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,8,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,9,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,10,1,191.57853532,1565459592,Regular,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
abf2cfca986e7b53dcc1874c347356cd5dfe7f2097b8fbca54078e105155f3c5,-1,0,1,191.57853532,1565456898,Ticket,c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,8,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,2,1,191.57853532,1565456847,Regular,abf2cfca986e7b53dcc1874c347356cd5dfe7f2097b8fbca54078e105155f3c5
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,0,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,1,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,3,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,4,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,5,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,6,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
c1e3275e2053483f79d9beb56474e9234364e8c67f1ec6eb01b1cde3b255dcbf,1,7,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
