tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7094a77419356a1f061c407829601ca75860fc6d1eafce1df229c57b864d1c66,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
7094a77419356a1f061c407829601ca75860fc6d1eafce1df229c57b864d1c66,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
97c9c8b5f9f5cf98c8e87c410b5af5dd5357540781b738093f1eb45f797238a4,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
97c9c8b5f9f5cf98c8e87c410b5af5dd5357540781b738093f1eb45f797238a4,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
9cdef2fd63693967fbb0abaab809c9d373718f4adf713e50baf297e68fa07def,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
9cdef2fd63693967fbb0abaab809c9d373718f4adf713e50baf297e68fa07def,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
aa0c5a5baf1ab3c54025f11f3e7a20525f7b85a60d2c77f97fea71ab42a7ef53,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
aa0c5a5baf1ab3c54025f11f3e7a20525f7b85a60d2c77f97fea71ab42a7ef53,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
c093816fef72ba0cffdaa45116a83b05538e5e0070f7aa4b644a91eb4f21cfd5,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
c093816fef72ba0cffdaa45116a83b05538e5e0070f7aa4b644a91eb4f21cfd5,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
cdc97ea84b10c0a970d9f2d992e54878959b131ab8e690a03b04024cb07dfa37,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
cdc97ea84b10c0a970d9f2d992e54878959b131ab8e690a03b04024cb07dfa37,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
ce35e156d39eb67c1afc5107e0da119768de583e23461b8a74926bcf457e3396,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
ce35e156d39eb67c1afc5107e0da119768de583e23461b8a74926bcf457e3396,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
d5866326a2908b71c7695c622d60bee08bfa85229f30e87f1a97e5e01546fe80,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
d5866326a2908b71c7695c622d60bee08bfa85229f30e87f1a97e5e01546fe80,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
d6e88dd5da5d1c10ffba4c5a66c60e7e9689522a0355cfa0cf383bf5d0cfb4b1,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
d6e88dd5da5d1c10ffba4c5a66c60e7e9689522a0355cfa0cf383bf5d0cfb4b1,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
e6855e9ee707623f7a8fe59ebe2544c9d7006bd0f08ff30b8d80ecd2799db567,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
e6855e9ee707623f7a8fe59ebe2544c9d7006bd0f08ff30b8d80ecd2799db567,-1,0,1,0.08333983,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
f48a0a2bed7c0c003005ae4d42f744a4bf42d641c8714cf03ca37914e86bf83a,-1,1,1,57.47428221,1586520626,Ticket,77a5debfad86b7fd2696f805ed47a8893058c756ac4873b92830cf2b5b00b2f5
