tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bebbbd114579c5c7173d959a757c035fef86fd6a135b63073a9e13580e4e3da,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
4492e5e3aafea4e1c3a4a18c15dcb97e4236b624cb3a5903ff693264ba6eec4b,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
69dce903d3c5cbbdb7030f23b72dffa8faff457938bd7f422d655c65d9dbec49,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
7e35abc4c1010a8b82caf7f121dc99752598bf8e722a7016a3373ca90bd5d80f,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
8e5a60f4fe920cc7e62cb5b1b07dbbc4ebd251c639d1d77575bfc49a20f1c12d,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
a1316f314e6ea03b7f63c535e5d6809c8d25504bdff015e0fe65349e1bac4d7a,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
f9842587c4742478153c7bc19a42ffa616153fd6c68e57de61854955f56b8f86,-1,0,1,103.74055425,1546029040,Ticket,056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,2,1,103.74055425,1546028958,Regular,7e35abc4c1010a8b82caf7f121dc99752598bf8e722a7016a3373ca90bd5d80f
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,0,1,103.74055425,1546028958,Regular,4492e5e3aafea4e1c3a4a18c15dcb97e4236b624cb3a5903ff693264ba6eec4b
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,4,1,103.74055425,1546028958,Regular,69dce903d3c5cbbdb7030f23b72dffa8faff457938bd7f422d655c65d9dbec49
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,3,1,103.74055425,1546028958,Regular,f9842587c4742478153c7bc19a42ffa616153fd6c68e57de61854955f56b8f86
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,6,1,103.74055425,1546028958,Regular,a1316f314e6ea03b7f63c535e5d6809c8d25504bdff015e0fe65349e1bac4d7a
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,5,1,103.74055425,1546028958,Regular,8e5a60f4fe920cc7e62cb5b1b07dbbc4ebd251c639d1d77575bfc49a20f1c12d
056a5ab42ff3eb437bea805f3f5c229d33b3d6420506ab07c86028551f8f33a0,1,1,1,103.74055425,1546028958,Regular,2bebbbd114579c5c7173d959a757c035fef86fd6a135b63073a9e13580e4e3da
