tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b08268bc7ff5d22ea93f56f07e25f2e83ed9a48f1270b4ed72b4757bba8f80,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
19b08268bc7ff5d22ea93f56f07e25f2e83ed9a48f1270b4ed72b4757bba8f80,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
4ec7f8cb8c86c1ceff649477ae82f75423b9ce07f503e7e01b24f9a3a75fdd57,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
4ec7f8cb8c86c1ceff649477ae82f75423b9ce07f503e7e01b24f9a3a75fdd57,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
5f3052580fef5e59a267029ed77dec00f34643a65c1ed96472697423fe0d55cc,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
5f3052580fef5e59a267029ed77dec00f34643a65c1ed96472697423fe0d55cc,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
6877429505fdd3c60434cb9c7dc73952b70dfc6c21adcd2095e2a099ad20bbdd,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
6877429505fdd3c60434cb9c7dc73952b70dfc6c21adcd2095e2a099ad20bbdd,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
6d811650d798c0312ab3da78ba2a610ba08b8638a84b8832b7c022401e08ef82,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
6d811650d798c0312ab3da78ba2a610ba08b8638a84b8832b7c022401e08ef82,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
879c984ca9181111b1edfe8c0b5465a5ae57aca6d850bab90e607f40dad4068e,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
879c984ca9181111b1edfe8c0b5465a5ae57aca6d850bab90e607f40dad4068e,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
8aa9d295e8394d709218fd9c25dd16462fe4e2394b6b1e2e3bff6a3f2a2fefac,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
8aa9d295e8394d709218fd9c25dd16462fe4e2394b6b1e2e3bff6a3f2a2fefac,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
a05bea477b56b7c348bd896253f7e51800dddf18e32ba55c6f9ded8e549b28d7,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
a05bea477b56b7c348bd896253f7e51800dddf18e32ba55c6f9ded8e549b28d7,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
accb7605203dca488f3c7439aa6b7210472d7ca3cabbba88f043cec096e4e906,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
accb7605203dca488f3c7439aa6b7210472d7ca3cabbba88f043cec096e4e906,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
c25db57955a46e65a4ad97535e78db1884d177ddc9703f44541198cca3c43fbf,-1,0,1,0.03504468,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
c25db57955a46e65a4ad97535e78db1884d177ddc9703f44541198cca3c43fbf,-1,1,1,11.94694551,1652094966,Ticket,2eca5228ac57baf93361e3563da59518be12824cb09a0862b6bb25c2a6f4a74b
