tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,81,1,49.3560335,1588043793,Regular,ff13b018fadb587053c3d1070953486cc4a4ff2fb2555bac2aaba4d5193244f9
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,14,1,49.39239332,1588039329,Regular,e77aac0791db50ab0945806f2c1be3dd3873a2fdfed927790145d9f0cb9e33e6
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,89,1,50.39266013,1588034241,Regular,3d052ebb764275eb1aa5e626ed74dcddc932b075809a94ddb9328ce50d7dfed4
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,10,1,49.39239332,1588032004,Regular,da9fc9e29a400ef3bbc58c82f84aba966671b775d61755ad2d65b0f735af69d0
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,127,1,50.39266013,1587933737,Regular,43dbedc49e3733f4ed71e41c5399d8552df00ccb6a162549766cee78f53e3fc0
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,100,1,49.39239332,1587682776,Regular,96f2f665f3f11f223b7b3c78f3aeff4280d474e8a7830d72dc7eef40cd5031ac
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,80,1,49.3560335,1587381747,Regular,198acad72d7e7363ff55b1e91ffd351c5e574f8f0213d0e50ca0dbf6d4c8f1a7
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,37,1,50.35629903,1587381747,Regular,85562e455e4dbefae4eb2fd6dc2a8c04d926fe0c782193a8bf551b1b60f48b59
85562e455e4dbefae4eb2fd6dc2a8c04d926fe0c782193a8bf551b1b60f48b59,1,3,1,50.35629903,1587330504,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
ff13b018fadb587053c3d1070953486cc4a4ff2fb2555bac2aaba4d5193244f9,1,3,1,49.3560335,1586456882,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
198acad72d7e7363ff55b1e91ffd351c5e574f8f0213d0e50ca0dbf6d4c8f1a7,1,3,1,49.3560335,1585780527,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,37,1,50.39266013,1585664450,Regular,101e6e77737c6508309b2418b14790e73c36f8b4bcd42ba84edf51788573f807
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,44,1,49.39239332,1585664450,Regular,d26ec043594eebfea0e07dd5d67129ea6b043db86d6af6ee3051cb210efb8c09
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,96,1,49.39239332,1585664450,Regular,51b8416e5441d2b4760cd2115ca30a5cfc530f857a350783e8056aeaaf079216
d26ec043594eebfea0e07dd5d67129ea6b043db86d6af6ee3051cb210efb8c09,1,3,1,49.39239332,1585486672,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
96f2f665f3f11f223b7b3c78f3aeff4280d474e8a7830d72dc7eef40cd5031ac,1,3,1,49.39239332,1585436299,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
