tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4adf38205519461adf712f6dc2d6e80c8cd5d30b2f5d4bfae1eaffdab0f251,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
72b9c30694d65ae2d90bb076772aa877eb6396ef8d841018f071e5239e87d78e,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
8d29cb4a4c68d2e4fc38f07415b52daf84e54123708c63ee7d31da7e57a373ae,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
926d0b5030def147d19ca16470f97b002c0a457ddc48b0b9301a3ce237d4b131,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
9f3f7accc1f01398b086c0fb26e5fce7411734d613f00f754a5cf79d210a59c6,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
b3330335540a73171c8935750c18d808c7c280cfc3914b4fcd7fc568f9a21c4d,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
e63ae8417368380c9d86c29552c9a2825b8709330c9d8be7aef9b16bb88dac9b,-1,0,1,95.58089563,1559018748,Ticket,3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,5,1,95.58089563,1559018718,Regular,9f3f7accc1f01398b086c0fb26e5fce7411734d613f00f754a5cf79d210a59c6
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,6,1,95.58089563,1559018718,Regular,0c4adf38205519461adf712f6dc2d6e80c8cd5d30b2f5d4bfae1eaffdab0f251
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,0,1,95.58089563,1559018718,Regular,926d0b5030def147d19ca16470f97b002c0a457ddc48b0b9301a3ce237d4b131
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,4,1,95.58089563,1559018718,Regular,b3330335540a73171c8935750c18d808c7c280cfc3914b4fcd7fc568f9a21c4d
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,1,1,95.58089563,1559018718,Regular,8d29cb4a4c68d2e4fc38f07415b52daf84e54123708c63ee7d31da7e57a373ae
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,2,1,95.58089563,1559018718,Regular,72b9c30694d65ae2d90bb076772aa877eb6396ef8d841018f071e5239e87d78e
3fd2c00028a3ddb6835757c0e7c91875e3b2244be7855e2041ed43feb84158d6,1,3,1,95.58089563,1559018718,Regular,e63ae8417368380c9d86c29552c9a2825b8709330c9d8be7aef9b16bb88dac9b
