tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7194c63c5d14706a55225148395029d09ceecad25c33a171dc98acc7a0fe2b,-1,17,1,54.5331178,1582015829,Regular,f7160470c1b128748a7fe74a88a8c1909e97c511d13ea2dc16bbb3bc04349c49
f7160470c1b128748a7fe74a88a8c1909e97c511d13ea2dc16bbb3bc04349c49,1,3,1,54.5331178,1581894112,Vote,fd7194c63c5d14706a55225148395029d09ceecad25c33a171dc98acc7a0fe2b
62d87a13a01826413ffe7c9eee1ce46d29dd1592d23942d4a91ff9a26793d0b6,-1,5,1,54.57183163,1581139373,Regular,75cb0f7292a85fe955a96634af300db2159f4c14cdbf0c3e8bb48bcc3277d482
9cc6cd76b96c044db45c4a5d0d11ca8ba2e4be0b645a765a1d97f53ad1961eba,-1,11,1,54.53311781,1581120866,Regular,c17c3ae8ac91a54f1664c071fd50983f0f5d598a215f2c64ff2b4e91ff39c470
c17c3ae8ac91a54f1664c071fd50983f0f5d598a215f2c64ff2b4e91ff39c470,1,3,1,54.53311781,1580810898,Vote,9cc6cd76b96c044db45c4a5d0d11ca8ba2e4be0b645a765a1d97f53ad1961eba
75cb0f7292a85fe955a96634af300db2159f4c14cdbf0c3e8bb48bcc3277d482,1,3,1,54.57183163,1579982490,Vote,62d87a13a01826413ffe7c9eee1ce46d29dd1592d23942d4a91ff9a26793d0b6
7f8ff96885e00ed607ccd579b4b0f8071aa44467d9fb4fd114e10c5c26e6d647,-1,12,1,54.57183163,1579342635,Regular,9e94227dddc69c7dd9a1852f3791ecf97783280df9a1e064ea218ac323f450b0
9e94227dddc69c7dd9a1852f3791ecf97783280df9a1e064ea218ac323f450b0,1,3,1,54.57183163,1579010385,Vote,7f8ff96885e00ed607ccd579b4b0f8071aa44467d9fb4fd114e10c5c26e6d647
896e2f7e8053374c47da808d3e4b1fb5f1d20ccd866045960b5295cab615140a,-1,1,1,54.57183162,1578925609,Regular,de4c10fc0469fcac8f50e87d7edc197b5d9b5255f8fbea79afa658e7991f9d4b
de4c10fc0469fcac8f50e87d7edc197b5d9b5255f8fbea79afa658e7991f9d4b,1,3,1,54.57183162,1578882650,Vote,896e2f7e8053374c47da808d3e4b1fb5f1d20ccd866045960b5295cab615140a
