tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3698a7b84dcf265559d4ecb26e7d4c54cdfde4fcebb87a38dddc1524a6514ea5,-1,0,1,5.53253544,1712818387,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
6c9677951c842972bd95b90d6dfaaff37f1aeca01fefbd70588aa571aa8c6e5d,-1,0,1,5.53253544,1712818387,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
90f091e47cf42f13f08f5fdc6ab31105cd465faffdc88d10325706e42ee3f74a,-1,0,1,5.53253544,1712818387,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
a696d658450e46e2d801c58bd3fb8466a8d93ce437c46035cb6a0c67155a0f73,-1,0,1,5.53253544,1712818387,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
ed023cc01d3ef4e73e4d36539084d7e9e288e456214048e6cf711e15129d2be2,-1,0,1,5.53253544,1712818387,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
f71d3031d5940fa7df22c6c429d24932f29f201eb1934aca492360bca503db17,-1,0,1,5.53253544,1712818387,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
d4ce76809b5d077a3036a55256d79e689aa058ab15aeac4a43fe3846b26800b5,-1,0,1,5.53253544,1712818099,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
292bd1606cd83a78aa07071b479beffbb8b652f90063a77ce31f6abfb171a1b0,-1,0,1,5.53253544,1712818063,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
711e9cf929dea58b7f5984f6d960ccb342aaae5204679c26b6f6acf6d097f1f9,-1,0,1,5.53253544,1712818063,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
570cdcb6585e5af298abc01834b18377c640a20e056e21a5e069099a567e0e34,-1,0,1,5.53253544,1712817989,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
689f116f61533bfcb5bdb7b979d3ae7cf2d9fcc85823a3d069a1d3bc780898c2,-1,0,1,5.53253544,1712817989,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
7d69a04afa6cb8c0e5a825c330c8b1e52c9f42ae193a2ac6413709f43497e151,-1,0,1,5.53253544,1712817989,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
aaca48e4c17add7119159ca660f93af1c382cbc640636f56b9da9eab7f278ac8,-1,0,1,5.53253544,1712817989,Ticket,9f601268849c1b0e602ac6a76b1aa5df5489107fa4c6735b9548ee25b030b116
