tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09611a7601700e9c624f3262d233b9853e5f3a2a00c8df1f44feaa3cae1e99b,-1,9,1,275.75471205,1559969006,Regular,162c9e9d7d06571064e7faff9ec8c511af0c27ba8953790a127b2cf09b986abe
46320242d668a743415d4dbea25338cf5e72524b9a6f1499e52a23138a1ecaee,-1,20,1,275.75471205,1559926659,Regular,e17ff327d491759702e82551267f79f0167baf31a792531ea8c97b323d07a372
e17ff327d491759702e82551267f79f0167baf31a792531ea8c97b323d07a372,1,2,1,275.75471205,1559716515,Vote,46320242d668a743415d4dbea25338cf5e72524b9a6f1499e52a23138a1ecaee
162c9e9d7d06571064e7faff9ec8c511af0c27ba8953790a127b2cf09b986abe,1,2,1,275.75471205,1559291674,Vote,f09611a7601700e9c624f3262d233b9853e5f3a2a00c8df1f44feaa3cae1e99b
93298aec309f71f44d9a8cc85926e73846827391dd5a140ea2ea571dd80f32be,-1,2,1,275.8061261,1558625524,Regular,ee5249a0a46f2c69c2d8a6ea1af5aee2fae313d6a8ba99d7f3ffba9acb7f6650
73c5a450976f79782897637eecf6ec6b152bbee2f92d021d2732140cba2a90c5,-1,1,1,275.8061261,1558589647,Regular,422397aa250f061327ac99c46088a970d93b43e38c0cf6166f4e5d85a0b4367a
ee5249a0a46f2c69c2d8a6ea1af5aee2fae313d6a8ba99d7f3ffba9acb7f6650,1,2,1,275.8061261,1558585682,Vote,93298aec309f71f44d9a8cc85926e73846827391dd5a140ea2ea571dd80f32be
422397aa250f061327ac99c46088a970d93b43e38c0cf6166f4e5d85a0b4367a,1,2,1,275.8061261,1558547557,Vote,73c5a450976f79782897637eecf6ec6b152bbee2f92d021d2732140cba2a90c5
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,-1,5,1,275.8061261,1558378234,Regular,27303fd232b0f74c9f6015137332c81506678a42e66bd4cba3d6dd161dc9d72a
27303fd232b0f74c9f6015137332c81506678a42e66bd4cba3d6dd161dc9d72a,1,2,1,275.8061261,1558020539,Vote,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
5be5d6332013efc55493867e9418717104e2d233c42ed6944107a5952219ae76,-1,4,1,275.8061261,1557343912,Regular,a86053aea310c555bef38665b38016d692939673dfcaf44de99ee6f996c62c88
a86053aea310c555bef38665b38016d692939673dfcaf44de99ee6f996c62c88,1,2,1,275.8061261,1557303757,Vote,5be5d6332013efc55493867e9418717104e2d233c42ed6944107a5952219ae76
13292d412ff2407c959911370a1e88d2f87c5ea31be3045218938b2c773de263,-1,3,1,275.85917666,1556182451,Regular,959dd7b0bae134ca3e4046e24b24e37f6deb15ff21670ea72d06a2087b1eb498
959dd7b0bae134ca3e4046e24b24e37f6deb15ff21670ea72d06a2087b1eb498,1,2,1,275.85917666,1556139053,Vote,13292d412ff2407c959911370a1e88d2f87c5ea31be3045218938b2c773de263
8239d5b96346bc5bad75cb1fc9752941d7f1065e2a3d890bebf669769799247e,-1,0,1,274.13976688,1555899380,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
a300961a03b67716989923ff7f751d7f166cfaeb9cf01445a9c27609f437a74d,-1,0,1,274.13976688,1555899380,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
b0abf3105f8bb18e7dfa449ef3f87c446568f26d967997ca3701a409814ef2f7,-1,0,1,274.13976688,1555899380,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
c58fbf809e250814d4e7d38830488fdf2b81eb68bce22b4d2c5436f5860da5e9,-1,0,1,274.13976688,1555899380,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
135dd68da83cbcce7d503a29a40fbbb68d05f8d449464c43d30d89b3d80c033c,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
197199a710c2d9f313f85bd5c4a207288d5a45a5548ecc9c55534e0e12b1d7c0,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
3a349480ed796790c25a01fda05d7b28bfc505bc91d530e302efc498a91a6ec7,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
44ba7c5d98daf9843c2733093d0c61a00cc7151ce1ae05456e9eb4c0a48a3c4d,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
4cd051270244bc0eb589de9d00dd37fee81a17188a4d1e12eacaa18cd6820023,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
4de41ed4038b33485662e1365f04104670018cc9f7349678a964e3ff0afd0ecf,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
614a65da7e9e4f14a27a222e06a58a15faf8b20408d931c970837e4efad624a1,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
682cbe9f6ccf5494065449e22d123b2abf37a1b15ff8a174b1b94574040becb0,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
9aba08061339bd0f1c4fb6dc65ce3c87941c2a9784b4bbb09bd6b03a3f34b0e7,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
b339bcb5c4a0726d1108daa0abc010a4aa6e70a7456d20aedbd829aef9c926cc,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
bac94244c848496d471023bb8ad32fef21f33e7ed7640996a499337564b80d26,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
bf2b8d4cd2a0c79a26a2a2b9eb5168b3776c7e618e0c2e0bfa6471e62a20accc,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
c913af2d42c743a08ccf6e138ad4df4b5c481ed1b6d36f0874dbf6c9c7f09263,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
d9d9d9f5ad0dad38cd15ee9d13a85d94ddc18db64e016349420ff1a34af837ad,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
e3a16af2c701be080e4e811f43e66976f2f00b8a887495ea504b88c597d99bb0,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
f844dd3f1b4cd9759358d8aa5e8a3f05dfcecbddcc8e669a0a702a1546252c79,-1,0,1,274.13976688,1555899270,Ticket,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,0,1,274.13976688,1555899114,Regular,bac94244c848496d471023bb8ad32fef21f33e7ed7640996a499337564b80d26
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,10,1,274.13976688,1555899114,Regular,bf2b8d4cd2a0c79a26a2a2b9eb5168b3776c7e618e0c2e0bfa6471e62a20accc
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,3,1,274.13976688,1555899114,Regular,614a65da7e9e4f14a27a222e06a58a15faf8b20408d931c970837e4efad624a1
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,14,1,274.13976688,1555899114,Regular,135dd68da83cbcce7d503a29a40fbbb68d05f8d449464c43d30d89b3d80c033c
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,7,1,274.13976688,1555899114,Regular,f844dd3f1b4cd9759358d8aa5e8a3f05dfcecbddcc8e669a0a702a1546252c79
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,11,1,274.13976688,1555899114,Regular,b339bcb5c4a0726d1108daa0abc010a4aa6e70a7456d20aedbd829aef9c926cc
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,19,1,274.13976688,1555899114,Regular,9aba08061339bd0f1c4fb6dc65ce3c87941c2a9784b4bbb09bd6b03a3f34b0e7
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,6,1,274.13976688,1555899114,Regular,4de41ed4038b33485662e1365f04104670018cc9f7349678a964e3ff0afd0ecf
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,15,1,274.13976688,1555899114,Regular,44ba7c5d98daf9843c2733093d0c61a00cc7151ce1ae05456e9eb4c0a48a3c4d
