tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503684d571bc51ad56ffcf78febdc4324dc4b634116841e31e44a6bc7230cfb6,-1,1,1,270.67018217,1567890901,Vote,1a37c6e2a143f116fbd0f2b5402ff62f0b44b7813d0a77dfdb20414ccf1a638d
147628cd0f38323d7e99545bc8c4e55fdd468372ea892458176cdef65584db10,-1,19,1,272.1405322,1567700369,Regular,ee6ff6a7efa81e2e37d7c696d27aabee9dfdf49f0b06472c4f88650d07181394
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,-1,0,1,272.1405322,1567666287,Regular,7962015840590885da32c4d031b1a57c31a6cbb124053b71d00b1a926489580f
7962015840590885da32c4d031b1a57c31a6cbb124053b71d00b1a926489580f,1,2,1,272.1405322,1567562734,Vote,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
ee6ff6a7efa81e2e37d7c696d27aabee9dfdf49f0b06472c4f88650d07181394,1,2,1,272.1405322,1567435675,Vote,147628cd0f38323d7e99545bc8c4e55fdd468372ea892458176cdef65584db10
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,-1,10,1,272.18733344,1564970828,Regular,cc3aeb9c0bf38ed63f464d5127164e0e857b0242fde431599b9bde44485ba523
cc3aeb9c0bf38ed63f464d5127164e0e857b0242fde431599b9bde44485ba523,1,2,1,272.18733344,1564911922,Vote,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
1cbd693c758f41d43622f8bd4cffa910892d26669816c7f08a776fed0bd314f6,-1,1,1,270.67018217,1564496947,Vote,5cf384b2e8e6211be0f174c4904f13b7979783288ca2a215b5d0d74df9db2a9b
27b22869e6bec74721c5c97c5964343cd8991015db0afefc289d937edae8b937,-1,1,1,270.67018217,1563945099,Vote,03f0cdfce754ccdef5f5d173cfa4bca81e13d94864faa669929ba4f0f674b290
4437913b4ee08a8ef587bc43f581f3d40616eeb6adfa1eb19cd6a9c166998268,-1,1,1,270.67018217,1563899201,Vote,79a8096a66f6a735a2307b4075b34fee0cf7b74006985a23de7e99bf7d9ca2e5
5e4b49d265464e3fe731974a2e2d1d4bde4c3133ca6f2c79d9e2fb803225e00b,-1,1,1,270.67018217,1563828305,Vote,d1d10300a327fb3b8738286fa59476c702030ac0d708128ce612aad1acd0fd39
60d32529934349b39d65d1aac5f8c3e7d6e8e43046a4fe9d4fbd1580ab467f0f,-1,1,1,270.67018217,1563646601,Vote,075a7077fa93890ae4a71ee25871ac4ee4cad41624f48c35e5f7e56a6df9c011
380cb1d8cfc316e6dd7462a3b32434e4cc7e683da758a4875f20b5dd60fa10d1,-1,1,1,270.67018217,1563527566,Vote,710126525c32accd19f088c1fed804764181d55a1261633605aa69ed834863c9
85b01565f6623b74898ff2e36ab454c132da3df702bb7eeb5bd255431fea93af,-1,1,1,270.67018217,1563238032,Vote,95fe80b11326f679eb3caaef72f1fbd8aa75fa684f3624e8da9db2d0d43d49d8
26c5b1530e4cb3455b3ef96188bac9db529a2ecaf55e8751adc56c2d225a2215,-1,0,1,272.23562437,1563229215,Regular,83a9a4e17aca73fb9918c9b2dbcb19ff61f14451f8b23d48252c5c914619a13c
57679b60c3c3cded904efc5e1d010017b0dccb8d5fdcd3ebc950e7eb77f7b8d3,-1,1,1,272.23562437,1563222995,Regular,8de4ee58f592a0eb216266794d019f426e3add4893cf2ee7794dc20f04ce5681
83a9a4e17aca73fb9918c9b2dbcb19ff61f14451f8b23d48252c5c914619a13c,1,2,1,272.23562437,1563186086,Vote,26c5b1530e4cb3455b3ef96188bac9db529a2ecaf55e8751adc56c2d225a2215
8de4ee58f592a0eb216266794d019f426e3add4893cf2ee7794dc20f04ce5681,1,2,1,272.23562437,1563181821,Vote,57679b60c3c3cded904efc5e1d010017b0dccb8d5fdcd3ebc950e7eb77f7b8d3
19f52e65307f8166878e813b4613758dfc072761a98d21f677c9f871bffd909c,-1,1,1,270.67018217,1563107343,Vote,235bbc7a7e8fa7b713ab876c9def8f4e38c9eed2998e1ee94e057899c22406d1
31ae7091728d4afdd4afc5d177be656322735e754eca9aad0a98704e94656e77,-1,4,1,272.23562437,1563046741,Regular,2b692dc589d3d54b664f0d3b8487b2de943e4ce0978d04ef874d31cd96ab2f5d
f970438bd344f7857d12f2628596ebe5f290c3c464b91afe280bda1fb440be38,-1,1,1,270.67018217,1562952783,Vote,596043f56fd77309356c4cf8b6ab2fccdccd97af2a73d9c468462eff10766434
3cec49e2178a35ac3aae1963683f12f0dc74ebe567e9aab707ebfd5da7974f64,-1,1,1,270.67018217,1562880873,Vote,f51e9772d59738aeaeba09a3d0c913bdba3c2f201f787baa1deec1b9310da8fb
2b692dc589d3d54b664f0d3b8487b2de943e4ce0978d04ef874d31cd96ab2f5d,1,2,1,272.23562437,1562880173,Vote,31ae7091728d4afdd4afc5d177be656322735e754eca9aad0a98704e94656e77
a01c9bfbe07bf75c5438adef13ac57ec26acc80caad980084ad1bd569b517dcf,-1,1,1,270.67018217,1562879431,Vote,9316f5f2b329fe4e527f830e05af2adf81ad2efd31b7eb480f7ceaaaac05f84a
c06652d6f786bc6e61cc1668828c8b79cf94e8bea4253a7adedda15ec404c23b,-1,1,1,270.67018217,1562832190,Vote,95031dd488e46020839bf421f07a2d307ff3d8ae89875f7f49a493770bd38a19
b3627a9cf656ea3e1609f75d13fec4812cbde6f559b4456261aa50d6f5371cb7,-1,1,1,270.67018217,1562815914,Vote,cd962bf39a003e9c1670d11b7988a3430ee8875d05437f69f56e4fb4be0da4d6
e01f5f18f17c3284b33b6ce9c75b09fcaef2db7da88c7b2e9035207bd6af0cdb,-1,2,1,272.23562437,1562701624,Regular,f10db65d2a9fb2591dd48cb580a6f463801510a97a9b4b20ffa15710ccca6467
8a6bff5509fff687de8eaab1b842ce1a2fa02152c84ed70c4101956b08841612,-1,1,1,270.67018217,1562678334,Vote,73978d4917a7aea69dd9f387a18409029859ecab47a8c2d41a9f6f68731849b7
f10db65d2a9fb2591dd48cb580a6f463801510a97a9b4b20ffa15710ccca6467,1,2,1,272.23562437,1562669094,Vote,e01f5f18f17c3284b33b6ce9c75b09fcaef2db7da88c7b2e9035207bd6af0cdb
8c4dd5275d757856958b4ad58658b5578bdf1586c1a05054c291734200e05258,-1,1,1,270.67018217,1562661273,Vote,d6fb44321a30715a1c7081d115f599dd13694fa0884b5fdb4ec103e10302f866
09067d0420a233fb8187153e11dfbf416d7b4ed61e2cab38699fb05b0bbcdb87,-1,1,1,270.67018217,1562656243,Vote,55736e72deffd0529a95d3aa32c1195ee675b92f068d65f781b4c1ea7a347c42
56f2ec0b40b908a2523b9506ad3b03a2e3d91d401f4b9d75a8c0898b965a47ae,-1,1,1,270.67018217,1562599030,Vote,91db99b8f4bcb8a626000222c204c16b5a873166151234a7219a00d0d09eff62
b0f52c8b265f05b9577d80e66170d41089c784f304096a7aa434745806457ed4,-1,1,1,270.67018217,1562585293,Vote,028ac4c14a86c176903bca9b49dc59dac679832c23804e0d259559b59b44e520
3c6ce4276e3475071072874948607bfc3a32ec40c0e7c5feb8b020d8edffa528,-1,1,1,270.67018217,1562493729,Vote,28b155470b0f212cc084184bc5015a42a054d89fc37ea423b9e60bb50f1986c1
028ac4c14a86c176903bca9b49dc59dac679832c23804e0d259559b59b44e520,1,0,1,270.67018217,1562452388,Ticket,b0f52c8b265f05b9577d80e66170d41089c784f304096a7aa434745806457ed4
1a37c6e2a143f116fbd0f2b5402ff62f0b44b7813d0a77dfdb20414ccf1a638d,1,0,1,270.67018217,1562452388,Ticket,503684d571bc51ad56ffcf78febdc4324dc4b634116841e31e44a6bc7230cfb6
55736e72deffd0529a95d3aa32c1195ee675b92f068d65f781b4c1ea7a347c42,1,0,1,270.67018217,1562452388,Ticket,09067d0420a233fb8187153e11dfbf416d7b4ed61e2cab38699fb05b0bbcdb87
5cf384b2e8e6211be0f174c4904f13b7979783288ca2a215b5d0d74df9db2a9b,1,0,1,270.67018217,1562452388,Ticket,1cbd693c758f41d43622f8bd4cffa910892d26669816c7f08a776fed0bd314f6
d6fb44321a30715a1c7081d115f599dd13694fa0884b5fdb4ec103e10302f866,1,0,1,270.67018217,1562452388,Ticket,8c4dd5275d757856958b4ad58658b5578bdf1586c1a05054c291734200e05258
f51e9772d59738aeaeba09a3d0c913bdba3c2f201f787baa1deec1b9310da8fb,1,0,1,270.67018217,1562452388,Ticket,3cec49e2178a35ac3aae1963683f12f0dc74ebe567e9aab707ebfd5da7974f64
03f0cdfce754ccdef5f5d173cfa4bca81e13d94864faa669929ba4f0f674b290,1,0,1,270.67018217,1562452312,Ticket,27b22869e6bec74721c5c97c5964343cd8991015db0afefc289d937edae8b937
075a7077fa93890ae4a71ee25871ac4ee4cad41624f48c35e5f7e56a6df9c011,1,0,1,270.67018217,1562452312,Ticket,60d32529934349b39d65d1aac5f8c3e7d6e8e43046a4fe9d4fbd1580ab467f0f
235bbc7a7e8fa7b713ab876c9def8f4e38c9eed2998e1ee94e057899c22406d1,1,0,1,270.67018217,1562452312,Ticket,19f52e65307f8166878e813b4613758dfc072761a98d21f677c9f871bffd909c
28b155470b0f212cc084184bc5015a42a054d89fc37ea423b9e60bb50f1986c1,1,0,1,270.67018217,1562452312,Ticket,3c6ce4276e3475071072874948607bfc3a32ec40c0e7c5feb8b020d8edffa528
596043f56fd77309356c4cf8b6ab2fccdccd97af2a73d9c468462eff10766434,1,0,1,270.67018217,1562452312,Ticket,f970438bd344f7857d12f2628596ebe5f290c3c464b91afe280bda1fb440be38
73978d4917a7aea69dd9f387a18409029859ecab47a8c2d41a9f6f68731849b7,1,0,1,270.67018217,1562452312,Ticket,8a6bff5509fff687de8eaab1b842ce1a2fa02152c84ed70c4101956b08841612
79a8096a66f6a735a2307b4075b34fee0cf7b74006985a23de7e99bf7d9ca2e5,1,0,1,270.67018217,1562452312,Ticket,4437913b4ee08a8ef587bc43f581f3d40616eeb6adfa1eb19cd6a9c166998268
95031dd488e46020839bf421f07a2d307ff3d8ae89875f7f49a493770bd38a19,1,0,1,270.67018217,1562452312,Ticket,c06652d6f786bc6e61cc1668828c8b79cf94e8bea4253a7adedda15ec404c23b
95fe80b11326f679eb3caaef72f1fbd8aa75fa684f3624e8da9db2d0d43d49d8,1,0,1,270.67018217,1562452312,Ticket,85b01565f6623b74898ff2e36ab454c132da3df702bb7eeb5bd255431fea93af
cd962bf39a003e9c1670d11b7988a3430ee8875d05437f69f56e4fb4be0da4d6,1,0,1,270.67018217,1562452312,Ticket,b3627a9cf656ea3e1609f75d13fec4812cbde6f559b4456261aa50d6f5371cb7
d1d10300a327fb3b8738286fa59476c702030ac0d708128ce612aad1acd0fd39,1,0,1,270.67018217,1562452312,Ticket,5e4b49d265464e3fe731974a2e2d1d4bde4c3133ca6f2c79d9e2fb803225e00b
710126525c32accd19f088c1fed804764181d55a1261633605aa69ed834863c9,1,0,1,270.67018217,1562452180,Ticket,380cb1d8cfc316e6dd7462a3b32434e4cc7e683da758a4875f20b5dd60fa10d1
91db99b8f4bcb8a626000222c204c16b5a873166151234a7219a00d0d09eff62,1,0,1,270.67018217,1562452180,Ticket,56f2ec0b40b908a2523b9506ad3b03a2e3d91d401f4b9d75a8c0898b965a47ae
9316f5f2b329fe4e527f830e05af2adf81ad2efd31b7eb480f7ceaaaac05f84a,1,0,1,270.67018217,1562452180,Ticket,a01c9bfbe07bf75c5438adef13ac57ec26acc80caad980084ad1bd569b517dcf
