tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db09467c374d340b67bef27cb5f93688b2b8dbd9f6a8cf5e8e63b573b4a2f61,-1,5,1,17.98993644,1679325736,Regular,ed82dd08f668ffd233f5d66e15bf9f6b46bf9b8ceb9f9224521d2109afa23a82
7ee6f315e2164bbc0f72287faaf46f9b9bbe19f7a2fbe7bdf5d023c871900890,-1,3,1,17.97852799,1679323810,Regular,57f850b61dfed4ac7bb8af496873d74128b9f88a80346a90d169cba039bd147d
57f850b61dfed4ac7bb8af496873d74128b9f88a80346a90d169cba039bd147d,1,3,1,17.97852799,1677944087,Vote,7ee6f315e2164bbc0f72287faaf46f9b9bbe19f7a2fbe7bdf5d023c871900890
ed82dd08f668ffd233f5d66e15bf9f6b46bf9b8ceb9f9224521d2109afa23a82,1,3,1,17.98993644,1677200545,Vote,8db09467c374d340b67bef27cb5f93688b2b8dbd9f6a8cf5e8e63b573b4a2f61
443e796a4ccca80eddd65f3db4999a5c71480b995a393cc74c27cc0e5f477d47,-1,1,1,17.62069033,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
443e796a4ccca80eddd65f3db4999a5c71480b995a393cc74c27cc0e5f477d47,-1,0,1,0.02694533,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
6dcd4fb32fdeb0503e25b18725e9b34fcf7e6b9af7f53b723e3af580203210ed,-1,0,1,0.02694533,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
6dcd4fb32fdeb0503e25b18725e9b34fcf7e6b9af7f53b723e3af580203210ed,-1,1,1,17.62069033,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
cae30371534e200c12b7b9ad8cc29a91f887f4851d00ed4298af13a458a5f204,-1,1,1,17.62069033,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
cae30371534e200c12b7b9ad8cc29a91f887f4851d00ed4298af13a458a5f204,-1,0,1,0.02694533,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
e89b28a44b98fb64c117fcc31f28328bdd3f331912743981ad682763d68fb382,-1,1,1,17.62069033,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
e89b28a44b98fb64c117fcc31f28328bdd3f331912743981ad682763d68fb382,-1,0,1,0.02694533,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
f7661fc2c5746526e6bcb0f58f5f82fbfde066b699dd4bf7ef0baa5c48c094b3,-1,0,1,0.02694533,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
f7661fc2c5746526e6bcb0f58f5f82fbfde066b699dd4bf7ef0baa5c48c094b3,-1,1,1,17.62069033,1675955228,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
80008a74c9069a6ae989b65065014def75c99cab0a41276dea0b3d443fa12a57,-1,1,1,17.62069033,1675955010,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
80008a74c9069a6ae989b65065014def75c99cab0a41276dea0b3d443fa12a57,-1,0,1,0.02694533,1675955010,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
c70f4902d143fe88c7efc7cc0929483fc4ece76c394cdfca91b006a990e7ccd7,-1,1,1,17.62069033,1675955010,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
c70f4902d143fe88c7efc7cc0929483fc4ece76c394cdfca91b006a990e7ccd7,-1,0,1,0.02694533,1675955010,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
c8a0200deb286bc62eb6bfb90f83bc751a7e71516f88f3292c8c3a71a93f9746,-1,1,1,17.62069033,1675955010,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
c8a0200deb286bc62eb6bfb90f83bc751a7e71516f88f3292c8c3a71a93f9746,-1,0,1,0.02694533,1675955010,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
cbcfb460953dc0fd975c5452ad6fe5a8969699b985a92d314a0a58992d4692ef,-1,1,1,17.62069033,1675954778,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
cbcfb460953dc0fd975c5452ad6fe5a8969699b985a92d314a0a58992d4692ef,-1,0,1,0.02694533,1675954778,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
f52b86c958003265a8f60495a4ee700acf90e62e1a08eac04fdda61541e663e3,-1,0,1,0.02694533,1675954778,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
f52b86c958003265a8f60495a4ee700acf90e62e1a08eac04fdda61541e663e3,-1,1,1,17.62069033,1675954778,Ticket,f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,7,1,17.62069033,1675954217,Regular,f52b86c958003265a8f60495a4ee700acf90e62e1a08eac04fdda61541e663e3
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,16,1,0.02694533,1675954217,Regular,c8a0200deb286bc62eb6bfb90f83bc751a7e71516f88f3292c8c3a71a93f9746
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,17,1,17.62069033,1675954217,Regular,c8a0200deb286bc62eb6bfb90f83bc751a7e71516f88f3292c8c3a71a93f9746
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,0,1,0.02694533,1675954217,Regular,c70f4902d143fe88c7efc7cc0929483fc4ece76c394cdfca91b006a990e7ccd7
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,1,1,17.62069033,1675954217,Regular,c70f4902d143fe88c7efc7cc0929483fc4ece76c394cdfca91b006a990e7ccd7
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,18,1,0.02694533,1675954217,Regular,80008a74c9069a6ae989b65065014def75c99cab0a41276dea0b3d443fa12a57
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,19,1,17.62069033,1675954217,Regular,80008a74c9069a6ae989b65065014def75c99cab0a41276dea0b3d443fa12a57
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,12,1,0.02694533,1675954217,Regular,f7661fc2c5746526e6bcb0f58f5f82fbfde066b699dd4bf7ef0baa5c48c094b3
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,13,1,17.62069033,1675954217,Regular,f7661fc2c5746526e6bcb0f58f5f82fbfde066b699dd4bf7ef0baa5c48c094b3
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,2,1,0.02694533,1675954217,Regular,443e796a4ccca80eddd65f3db4999a5c71480b995a393cc74c27cc0e5f477d47
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,3,1,17.62069033,1675954217,Regular,443e796a4ccca80eddd65f3db4999a5c71480b995a393cc74c27cc0e5f477d47
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,10,1,0.02694533,1675954217,Regular,cae30371534e200c12b7b9ad8cc29a91f887f4851d00ed4298af13a458a5f204
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,11,1,17.62069033,1675954217,Regular,cae30371534e200c12b7b9ad8cc29a91f887f4851d00ed4298af13a458a5f204
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,8,1,0.02694533,1675954217,Regular,e89b28a44b98fb64c117fcc31f28328bdd3f331912743981ad682763d68fb382
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,9,1,17.62069033,1675954217,Regular,e89b28a44b98fb64c117fcc31f28328bdd3f331912743981ad682763d68fb382
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,14,1,0.02694533,1675954217,Regular,6dcd4fb32fdeb0503e25b18725e9b34fcf7e6b9af7f53b723e3af580203210ed
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,15,1,17.62069033,1675954217,Regular,6dcd4fb32fdeb0503e25b18725e9b34fcf7e6b9af7f53b723e3af580203210ed
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,4,1,0.02694533,1675954217,Regular,cbcfb460953dc0fd975c5452ad6fe5a8969699b985a92d314a0a58992d4692ef
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,5,1,17.62069033,1675954217,Regular,cbcfb460953dc0fd975c5452ad6fe5a8969699b985a92d314a0a58992d4692ef
f1ae82724e343966e53d01501ad56b3be1efad6adcad4a2cbc7ad192cb0c8390,1,6,1,0.02694533,1675954217,Regular,f52b86c958003265a8f60495a4ee700acf90e62e1a08eac04fdda61541e663e3
