tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca40a74732c54a45276718507fea096178341d077f21c2562240cc12448dae1,-1,0,1,149.3828158,1562689699,Ticket,9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea
24ee2c8c6fd82fd1aa7429fd08f7881aac2ba0e07b9b6ebe748f2255ff6fe832,-1,0,1,149.3828158,1562689699,Ticket,9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea
c5d73ea78780b76d5b972635f82b48db8f3ac5b29d1ccf689cef10ae99785765,-1,0,1,149.3828158,1562689699,Ticket,9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea
d0572524806b1e965576904e6b7e42c7eb323ba957dbe4c8759a9dbecc84f75c,-1,0,1,149.3828158,1562689699,Ticket,9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea
e10871a6127ee0e4d8c4b6c18a3fb04c10bbf3c1b99cf951855b273ee8aaf2e9,-1,0,1,149.3828158,1562689699,Ticket,9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea
9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea,1,2,1,149.3828158,1562689512,Regular,c5d73ea78780b76d5b972635f82b48db8f3ac5b29d1ccf689cef10ae99785765
9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea,1,4,1,149.3828158,1562689512,Regular,d0572524806b1e965576904e6b7e42c7eb323ba957dbe4c8759a9dbecc84f75c
9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea,1,1,1,149.3828158,1562689512,Regular,0ca40a74732c54a45276718507fea096178341d077f21c2562240cc12448dae1
9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea,1,3,1,149.3828158,1562689512,Regular,24ee2c8c6fd82fd1aa7429fd08f7881aac2ba0e07b9b6ebe748f2255ff6fe832
9618be11ffc1285cb4d01555ee0f6b2ad47f6cc2721ffe534cc4954a5cc0ccea,1,0,1,149.3828158,1562689512,Regular,e10871a6127ee0e4d8c4b6c18a3fb04c10bbf3c1b99cf951855b273ee8aaf2e9
