tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11957ae385ccdd3cefb26f90cf41638afc59d22602e3ca7b9729be4012ee0a80,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
11957ae385ccdd3cefb26f90cf41638afc59d22602e3ca7b9729be4012ee0a80,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
16b974ab0f0ca4c1532ffe8831e2bafec8e8f1bda26e062fee154b4b68ef59e8,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
16b974ab0f0ca4c1532ffe8831e2bafec8e8f1bda26e062fee154b4b68ef59e8,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
201b9e33a86cc9526f7731d51a04aa9bb6399f998de3a4463f1da652eaeeadf8,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
201b9e33a86cc9526f7731d51a04aa9bb6399f998de3a4463f1da652eaeeadf8,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
5de9529f5872bda94e4407548bd3b8ed6841fdaf7f3b806f0212ca05432c1168,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
5de9529f5872bda94e4407548bd3b8ed6841fdaf7f3b806f0212ca05432c1168,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
719a5db06215c4eb74c839f008cf91a82c17c254d440423ce03aeb5444fab31e,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
719a5db06215c4eb74c839f008cf91a82c17c254d440423ce03aeb5444fab31e,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
7b861156939e46b710bd6b9d2cf479c7bf2ca0aa81551daca4827382fd22bcf9,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
7b861156939e46b710bd6b9d2cf479c7bf2ca0aa81551daca4827382fd22bcf9,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
882fe510a882b667cb8c3bdc44226b2d3ee2c1ac839221f35b3f8aecf3a26541,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
882fe510a882b667cb8c3bdc44226b2d3ee2c1ac839221f35b3f8aecf3a26541,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
ba6d44ca581c917094c257c874d42f634b386c90d936514c487f1b7eea6df662,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
ba6d44ca581c917094c257c874d42f634b386c90d936514c487f1b7eea6df662,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
c72ed0f152e6d6d9fa2d2a4cf0f31ff79941b3c58b6df6743466348992293607,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
c72ed0f152e6d6d9fa2d2a4cf0f31ff79941b3c58b6df6743466348992293607,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
cc5b8319969a5938af98d511abc5baa65d7d8e2be820c003609c7e081403d225,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
cc5b8319969a5938af98d511abc5baa65d7d8e2be820c003609c7e081403d225,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
dd1976de7f846762debae79dd8c97922d16dc3a6f1677ac5db268b1fa7acbb4e,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
dd1976de7f846762debae79dd8c97922d16dc3a6f1677ac5db268b1fa7acbb4e,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
ee5a8d7004693295f4d8b28b6f6c2cda8d7fb6b8a4bfd69d9ef5f80f39e70a89,-1,0,1,0.0280478,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
ee5a8d7004693295f4d8b28b6f6c2cda8d7fb6b8a4bfd69d9ef5f80f39e70a89,-1,1,1,8.82400859,1669648719,Ticket,c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3
c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3,1,19,1,8.82400859,1669647777,Regular,c72ed0f152e6d6d9fa2d2a4cf0f31ff79941b3c58b6df6743466348992293607
c96f9cfb2c5fd7cc8450039396c54c2aff79780694437b82e9caa232b26fa4b3,1,16,1,0.0280478,1669647777,Regular,5de9529f5872bda94e4407548bd3b8ed6841fdaf7f3b806f0212ca05432c1168
