tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129d78e88334938010ee9912281cf6c70042068f72844e3962c22a5023d65ee8,-1,0,1,0.12670148,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
129d78e88334938010ee9912281cf6c70042068f72844e3962c22a5023d65ee8,-1,1,1,215.17534261,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
1c8c14832def373b66765064469031aefcade5a796bec6b98b33738033738bed,-1,0,1,0.12670148,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
1c8c14832def373b66765064469031aefcade5a796bec6b98b33738033738bed,-1,1,1,215.17534261,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
364e443214e4d8955cda77d5372ffb4f0558af276008ee300ee7a8a3dcef4f77,-1,1,1,215.17534261,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
364e443214e4d8955cda77d5372ffb4f0558af276008ee300ee7a8a3dcef4f77,-1,0,1,0.12670148,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
42e92341250a57e3186956ac353c2ecf430bc8ec14e9d60bd8e80695111ce769,-1,1,1,215.17534261,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
42e92341250a57e3186956ac353c2ecf430bc8ec14e9d60bd8e80695111ce769,-1,0,1,0.12670148,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
46d9f2351698aaaf2a7ea683fbd7d46b96dff80df94c8a4d909170ed51dfda59,-1,1,1,215.17534261,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
46d9f2351698aaaf2a7ea683fbd7d46b96dff80df94c8a4d909170ed51dfda59,-1,0,1,0.12670148,1556191351,Ticket,755731cfc6fa9db54c65c7b2c470d8a09ea87362558f8a31efc4499aec4bec5d
