tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344c39bb84d820539cd1c9c0458cb8c075bb733e9bf1836465694ac68d6125ac,-1,0,1,0.0305915,1665988356,Regular,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
344c39bb84d820539cd1c9c0458cb8c075bb733e9bf1836465694ac68d6125ac,-1,1,1,21.63090349,1665988356,Regular,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
0ae135afc54371f7d9bbd2e48deb39c8f833607dc35a90ed4fbdbbd6aa838e3f,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
0ae135afc54371f7d9bbd2e48deb39c8f833607dc35a90ed4fbdbbd6aa838e3f,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
3327679cbc6836d4d924cafee95ca9205dac9a25b7183a8e7276c156b93673a8,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
3327679cbc6836d4d924cafee95ca9205dac9a25b7183a8e7276c156b93673a8,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
38e52f29345feb64eecb8d0a1b4ec712a85207c2c7a2e457950b0ee5d4e265d7,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
38e52f29345feb64eecb8d0a1b4ec712a85207c2c7a2e457950b0ee5d4e265d7,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
38fb0edd8bf9bb9aaf92564d65d843e4f067be27058a6618394e11f1b06e6ccc,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
38fb0edd8bf9bb9aaf92564d65d843e4f067be27058a6618394e11f1b06e6ccc,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
643bdb2fb5c97b42314f1e451fd0d2fd1070471f97da0135ff854884023afec8,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
643bdb2fb5c97b42314f1e451fd0d2fd1070471f97da0135ff854884023afec8,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
67fac44e9f7ee1d124ba61b9e11c58a2466407373413f4de57038f8a6f890273,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
67fac44e9f7ee1d124ba61b9e11c58a2466407373413f4de57038f8a6f890273,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
6f0b4e21d72d872d31f78db364f8470d4fda7eb41ce23dc399832c98be116f6e,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
6f0b4e21d72d872d31f78db364f8470d4fda7eb41ce23dc399832c98be116f6e,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
7de808a9a7376748f5f8999aa7197dd2246b17ba2b5a82424618442bca57e9d4,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
7de808a9a7376748f5f8999aa7197dd2246b17ba2b5a82424618442bca57e9d4,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
81a0c300fd50e9009d33bb380500dc4eecb4d57549414b55d82ba99004a1611d,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
81a0c300fd50e9009d33bb380500dc4eecb4d57549414b55d82ba99004a1611d,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
c5c0d2d93a01cf8ec4b0495fc4e53eea9cbfff4367ed67529b58d2bcdb2a7b17,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
c5c0d2d93a01cf8ec4b0495fc4e53eea9cbfff4367ed67529b58d2bcdb2a7b17,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
f15f7d7a138199e6bffd093dae6ea1bc12687ee35be92633702593a9836e2aa3,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
f15f7d7a138199e6bffd093dae6ea1bc12687ee35be92633702593a9836e2aa3,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
f5af58e7bed0e00c11b40e2863aab400d071acf099e496c020f519a9a9aea1b1,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
f5af58e7bed0e00c11b40e2863aab400d071acf099e496c020f519a9a9aea1b1,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
fc0cdb9b3ed4d6f328adbc1d034d4e07bdd181c00deea52489707fceaafd0171,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
fc0cdb9b3ed4d6f328adbc1d034d4e07bdd181c00deea52489707fceaafd0171,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
fd2295758bd2277d91a1f524c802c83cae6a7fd8eefa60f45aac7c3648ae9ae0,-1,0,1,0.0305915,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
fd2295758bd2277d91a1f524c802c83cae6a7fd8eefa60f45aac7c3648ae9ae0,-1,1,1,21.63090349,1665985839,Ticket,a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,16,1,0.0305915,1665985582,Regular,344c39bb84d820539cd1c9c0458cb8c075bb733e9bf1836465694ac68d6125ac
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,22,1,0.0305915,1665985582,Regular,0ae135afc54371f7d9bbd2e48deb39c8f833607dc35a90ed4fbdbbd6aa838e3f
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,23,1,21.63090349,1665985582,Regular,0ae135afc54371f7d9bbd2e48deb39c8f833607dc35a90ed4fbdbbd6aa838e3f
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,6,1,0.0305915,1665985582,Regular,643bdb2fb5c97b42314f1e451fd0d2fd1070471f97da0135ff854884023afec8
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,7,1,21.63090349,1665985582,Regular,643bdb2fb5c97b42314f1e451fd0d2fd1070471f97da0135ff854884023afec8
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,20,1,0.0305915,1665985582,Regular,fd2295758bd2277d91a1f524c802c83cae6a7fd8eefa60f45aac7c3648ae9ae0
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,21,1,21.63090349,1665985582,Regular,fd2295758bd2277d91a1f524c802c83cae6a7fd8eefa60f45aac7c3648ae9ae0
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,28,1,0.0305915,1665985582,Regular,f5af58e7bed0e00c11b40e2863aab400d071acf099e496c020f519a9a9aea1b1
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,29,1,21.63090349,1665985582,Regular,f5af58e7bed0e00c11b40e2863aab400d071acf099e496c020f519a9a9aea1b1
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,2,1,0.0305915,1665985582,Regular,f15f7d7a138199e6bffd093dae6ea1bc12687ee35be92633702593a9836e2aa3
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,3,1,21.63090349,1665985582,Regular,f15f7d7a138199e6bffd093dae6ea1bc12687ee35be92633702593a9836e2aa3
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,8,1,0.0305915,1665985582,Regular,3327679cbc6836d4d924cafee95ca9205dac9a25b7183a8e7276c156b93673a8
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,9,1,21.63090349,1665985582,Regular,3327679cbc6836d4d924cafee95ca9205dac9a25b7183a8e7276c156b93673a8
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,14,1,0.0305915,1665985582,Regular,6f0b4e21d72d872d31f78db364f8470d4fda7eb41ce23dc399832c98be116f6e
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,15,1,21.63090349,1665985582,Regular,6f0b4e21d72d872d31f78db364f8470d4fda7eb41ce23dc399832c98be116f6e
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,26,1,0.0305915,1665985582,Regular,38e52f29345feb64eecb8d0a1b4ec712a85207c2c7a2e457950b0ee5d4e265d7
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,27,1,21.63090349,1665985582,Regular,38e52f29345feb64eecb8d0a1b4ec712a85207c2c7a2e457950b0ee5d4e265d7
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,0,1,0.0305915,1665985582,Regular,7de808a9a7376748f5f8999aa7197dd2246b17ba2b5a82424618442bca57e9d4
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,1,1,21.63090349,1665985582,Regular,7de808a9a7376748f5f8999aa7197dd2246b17ba2b5a82424618442bca57e9d4
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,10,1,0.0305915,1665985582,Regular,67fac44e9f7ee1d124ba61b9e11c58a2466407373413f4de57038f8a6f890273
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,11,1,21.63090349,1665985582,Regular,67fac44e9f7ee1d124ba61b9e11c58a2466407373413f4de57038f8a6f890273
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,24,1,0.0305915,1665985582,Regular,c5c0d2d93a01cf8ec4b0495fc4e53eea9cbfff4367ed67529b58d2bcdb2a7b17
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,25,1,21.63090349,1665985582,Regular,c5c0d2d93a01cf8ec4b0495fc4e53eea9cbfff4367ed67529b58d2bcdb2a7b17
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,4,1,0.0305915,1665985582,Regular,81a0c300fd50e9009d33bb380500dc4eecb4d57549414b55d82ba99004a1611d
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,5,1,21.63090349,1665985582,Regular,81a0c300fd50e9009d33bb380500dc4eecb4d57549414b55d82ba99004a1611d
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,18,1,0.0305915,1665985582,Regular,38fb0edd8bf9bb9aaf92564d65d843e4f067be27058a6618394e11f1b06e6ccc
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,19,1,21.63090349,1665985582,Regular,38fb0edd8bf9bb9aaf92564d65d843e4f067be27058a6618394e11f1b06e6ccc
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,12,1,0.0305915,1665985582,Regular,fc0cdb9b3ed4d6f328adbc1d034d4e07bdd181c00deea52489707fceaafd0171
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,13,1,21.63090349,1665985582,Regular,fc0cdb9b3ed4d6f328adbc1d034d4e07bdd181c00deea52489707fceaafd0171
a27a5874ebf303b3fef439c45c91d8b8edd7723a3407d102a3d1aacfa3a96a36,1,17,1,21.63090349,1665985582,Regular,344c39bb84d820539cd1c9c0458cb8c075bb733e9bf1836465694ac68d6125ac
