tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,0,1,0.03789085,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,9,1,20.97293349,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,8,1,0.03789085,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,7,1,20.97293349,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,6,1,0.03789085,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,5,1,20.97293349,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,4,1,0.03789085,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,3,1,20.97293349,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,2,1,0.03789085,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
426fd49fa933b86e1bdffe6b04be8395a7eddce06377e23b5d9c5994e159cb6b,-1,1,1,20.97293349,1649358048,Regular,27cd8716deecc3318508ba704b3984d6dd8ac869d7e6257292050cee9455a63b
