tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8de6876d21332a1318f30ed7d77c0b3aeeeebd52285f0e93502cfcfd597ec7,-1,0,1,150.17439912,1566031631,Ticket,dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19
22989f306c64e5b0ec0b77ee0ee28470088e5faf74f239c9aeeca0c7650654bb,-1,0,1,150.17439912,1566031631,Ticket,dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19
405992a59c62b0aaf152f7a3ab73b79f46422b3d4b1796930d64df6da858bf07,-1,0,1,150.17439912,1566031631,Ticket,dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19
568cd8f4ba56bb5cbbcee9bb0bd60ae485b93fb24987cf91643ded483eb6f5de,-1,0,1,150.17439912,1566031631,Ticket,dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19
c0ccc1c91b8ba44deced96277638059aa3651bcb454e10b7c67cd0bb67e393e5,-1,0,1,150.17439912,1566031631,Ticket,dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19
dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19,1,4,1,150.17439912,1566031529,Regular,22989f306c64e5b0ec0b77ee0ee28470088e5faf74f239c9aeeca0c7650654bb
dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19,1,2,1,150.17439912,1566031529,Regular,c0ccc1c91b8ba44deced96277638059aa3651bcb454e10b7c67cd0bb67e393e5
dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19,1,3,1,150.17439912,1566031529,Regular,405992a59c62b0aaf152f7a3ab73b79f46422b3d4b1796930d64df6da858bf07
dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19,1,0,1,150.17439912,1566031529,Regular,0f8de6876d21332a1318f30ed7d77c0b3aeeeebd52285f0e93502cfcfd597ec7
dbd6f506a2326a34860591f66e6e24e0567735dbee0884502362e9571a6b1d19,1,1,1,150.17439912,1566031529,Regular,568cd8f4ba56bb5cbbcee9bb0bd60ae485b93fb24987cf91643ded483eb6f5de
