tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1921c7eaaca34580eb1eaa4b5688ff478e5f5707ba63893ecaa85cd04c9b818f,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
1921c7eaaca34580eb1eaa4b5688ff478e5f5707ba63893ecaa85cd04c9b818f,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
3a2ec4666dcbfb614c0c723803bea9e76f8a7b2284e642afc3544b8a36cd08b0,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
3a2ec4666dcbfb614c0c723803bea9e76f8a7b2284e642afc3544b8a36cd08b0,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
48ae1862cc15600ef27ef407738be1e7b13eabfe5d621fc5e47f3418b0ceb157,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
48ae1862cc15600ef27ef407738be1e7b13eabfe5d621fc5e47f3418b0ceb157,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
4f9f0085a4451c201c9c8e0f9221eef6fc387f0c5549c090c272481762db8d0d,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
4f9f0085a4451c201c9c8e0f9221eef6fc387f0c5549c090c272481762db8d0d,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
75e3d680054db56382ad079c72bbd4749c4a12dbdd0a2a7258a6599ba8117e31,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
75e3d680054db56382ad079c72bbd4749c4a12dbdd0a2a7258a6599ba8117e31,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
7b043ef440ae5f9d209ea9fe865de48ae44c7c40d96490ac4e6269e2ac24bf99,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
7b043ef440ae5f9d209ea9fe865de48ae44c7c40d96490ac4e6269e2ac24bf99,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
8a6c4ff5101aa11f6e11a9f036867356d8ce4a174741d1f0ce7a76119dbfc486,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
8a6c4ff5101aa11f6e11a9f036867356d8ce4a174741d1f0ce7a76119dbfc486,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
f3adce36f42ce7bb72d1d464c0029ea3fabeabf496f1ca400d5d8a8fee7fefcc,-1,0,1,0.06601437,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
f3adce36f42ce7bb72d1d464c0029ea3fabeabf496f1ca400d5d8a8fee7fefcc,-1,1,1,14.01889372,1601882259,Ticket,d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19
d801e9eb315724f9a2ce4a67da496d89691ed638507af58c0ae650a5c46c0c19,1,13,1,14.01889372,1601882121,Regular,75e3d680054db56382ad079c72bbd4749c4a12dbdd0a2a7258a6599ba8117e31
