tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0638888ec3fea9a131e50e04f181816ba2981d3e32898c04b63cb85f156251ca,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
0638888ec3fea9a131e50e04f181816ba2981d3e32898c04b63cb85f156251ca,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
08dc8036f43aa864c9957e78edb8938485e5e823897705600d30a19bca95d280,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
08dc8036f43aa864c9957e78edb8938485e5e823897705600d30a19bca95d280,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
213f80498b9dff939f529d130c0e5234ccc1d5cd959e8d168a2706f466d1850e,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
213f80498b9dff939f529d130c0e5234ccc1d5cd959e8d168a2706f466d1850e,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
3429fbe078d7469e1a86f23a3ffaf567786bdab31292b687181735056c6fe1cc,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
3429fbe078d7469e1a86f23a3ffaf567786bdab31292b687181735056c6fe1cc,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
3f56f54c0e2698da531d3657280b36b6c30f246a54864eadf3a922af34f73f13,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
3f56f54c0e2698da531d3657280b36b6c30f246a54864eadf3a922af34f73f13,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
49323b5b3cd649308694f7b0de9d0b193c54c5c4324ebf40d9718ff3bf719f64,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
49323b5b3cd649308694f7b0de9d0b193c54c5c4324ebf40d9718ff3bf719f64,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
544aab783aa6c2da837dc902461f7a5a658aa1b1c2ecfc8cb814dc3f2462fd01,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
544aab783aa6c2da837dc902461f7a5a658aa1b1c2ecfc8cb814dc3f2462fd01,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
6a7a99bb4fac9d57a89bb15e88c37378da84aaa876e1a129bbeb7b953281a790,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
6a7a99bb4fac9d57a89bb15e88c37378da84aaa876e1a129bbeb7b953281a790,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
7680df032798cf4766c3a8aa172809ac33079960fcc07dbc7e1648d5974aa7d0,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
7680df032798cf4766c3a8aa172809ac33079960fcc07dbc7e1648d5974aa7d0,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
7bd117f3f2946ab627b4460fc04dc04ba0d45c2f96a23c0201030a602b75b23c,-1,0,1,0.04164359,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
7bd117f3f2946ab627b4460fc04dc04ba0d45c2f96a23c0201030a602b75b23c,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
9351fd44fb6b60dd143426ca7ad79178182224950be4dec641319b445f0c8ef5,-1,1,1,23.47272904,1641752084,Ticket,28bce4c92b613e793ded051980a2af2f98e289203ab6ad4a890b7be7b1eb8995
