tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1796fafa5436e44ee18fa8fa21a2943082adc499a5b805ed2bc2939136c1e4c8,-1,0,1,0.12899358,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
1796fafa5436e44ee18fa8fa21a2943082adc499a5b805ed2bc2939136c1e4c8,-1,1,1,81.50878217,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
3654cf51ab3fe485462f56887ea25ce4891a661ea45004b5394e8b54806636a9,-1,0,1,0.12899358,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
3654cf51ab3fe485462f56887ea25ce4891a661ea45004b5394e8b54806636a9,-1,1,1,81.50878217,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
44398b3e9b791459707927d99565de02eac3e4810952c7f2addb542bfd97270c,-1,0,1,0.12899358,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
44398b3e9b791459707927d99565de02eac3e4810952c7f2addb542bfd97270c,-1,1,1,81.50878217,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
4c66e3e081d4a274c4ef59bac9a816e2f58a3f726697d87738529dff415e9db6,-1,0,1,0.12899358,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
4c66e3e081d4a274c4ef59bac9a816e2f58a3f726697d87738529dff415e9db6,-1,1,1,81.50878217,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
578ed563853a2a330e2a2b031e9f0684c2d4445dc4d7f28e7a2e21204a9bb9cd,-1,1,1,81.50878217,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
578ed563853a2a330e2a2b031e9f0684c2d4445dc4d7f28e7a2e21204a9bb9cd,-1,0,1,0.12899358,1552603256,Ticket,35a790b05a3f9b2fd87c48e1feb1b44a9ac8386fdf6e716e6fa3b3f50db0b824
