tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f11d3183d5de30629867254da761cb776c01c1d3b3bd4878e2a1d60d634787,-1,0,1,2.54227589,1691063231,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
53cd8d85018aa1263e028dceb72e718a0543d917b330740232b46253b753458d,-1,0,1,2.54227589,1691063231,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
dd69c2a7c7edd41a8f723ff6cd92cd34cb4f912866590ba869b78ecdf0ae1f42,-1,0,1,2.54227589,1691063231,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
33f3c2a46b76348736c8ffbd6cf0409975c469e520bdfed74e6f20d5711ed2da,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
58e8f0d3a01048de672ea0b1fb9d40018b7fc51eb273a5fa7e33eed7c7df1d0b,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
63e9326606ba3d6eeb2109e31527aec40447f54285470547a87f9a0759274f8f,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
8106d18908bcf46a7361d42da3b29b8d454574ba24e3cb75bde721372aa9ccf8,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
88bdc6523c92b8574f58aa6bc07ff7e068ba669965e54766a66a19119923f13e,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
9bd6df0feb8cf82b408f0413930d4a9b5ec8cc33a08c77d732c4316b38d15df4,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
a6e6fe0fc36490284059832f92ab186dd2b2277fe064eddcd3e21cd766d40842,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
b916aa117d675012d840fddedd7403db7982a59794e1c8563de05794e6de5e8a,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
c75e654d0af7593118863afad91c5940a1a2e9105e73b8fa0b80d501c4915850,-1,0,1,2.54227589,1691063063,Ticket,7481f07196a0de281c665c86e6d9f57ad9fd4894cc6ed206242a52fadc33036d
