tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0741544c617e335cd7fa97ae2b3bb3af89a38f9192a14ee8c265fa04d938ad3b,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
0741544c617e335cd7fa97ae2b3bb3af89a38f9192a14ee8c265fa04d938ad3b,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
337f655eaaeb482be9b82d84e6730e3870f5d760ab84bbcd1f5ad7fdfc2028cc,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
337f655eaaeb482be9b82d84e6730e3870f5d760ab84bbcd1f5ad7fdfc2028cc,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
5f8d60e6cc10135e9af53da1d881509397f72d1c13b3fbac4f245df65e72b1b0,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
5f8d60e6cc10135e9af53da1d881509397f72d1c13b3fbac4f245df65e72b1b0,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
b69ad8aaa45aa72c4958b2cae80adc080517930444eded8f471164bd9723288e,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
b69ad8aaa45aa72c4958b2cae80adc080517930444eded8f471164bd9723288e,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
b6bdf8875d94e406da5a68eaa5c56eaa78ebc9be6881d4e69ac98c9752420602,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
b6bdf8875d94e406da5a68eaa5c56eaa78ebc9be6881d4e69ac98c9752420602,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
bb858b8c641c259df1afcc72f9a8c956cc105d6a34a21faa64e5804558d3e4b8,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
bb858b8c641c259df1afcc72f9a8c956cc105d6a34a21faa64e5804558d3e4b8,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
cee540bddf264297d11e9bff8e88901dd34180e427cf90b7a3657ebd4738e734,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
cee540bddf264297d11e9bff8e88901dd34180e427cf90b7a3657ebd4738e734,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
cf3dcee4d98e634fb70457dc9bcdeab7caab747d02154bd0b9ce6391950256a6,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
cf3dcee4d98e634fb70457dc9bcdeab7caab747d02154bd0b9ce6391950256a6,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
d631023dfcc3e2d4152a733256ab78d1848fbcb5a6bed22632fdbdd6501895f7,-1,0,1,0.06395169,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
d631023dfcc3e2d4152a733256ab78d1848fbcb5a6bed22632fdbdd6501895f7,-1,1,1,36.63363613,1573701092,Ticket,57f763a109cb1928ca46f8ce550a01d8059bdd381366078a285c39eb60546c39
