tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3c29004cd064a2d8a1cdc85acb30cbbee449fd397e7ee25abc6e7ed483c058,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
1d3c29004cd064a2d8a1cdc85acb30cbbee449fd397e7ee25abc6e7ed483c058,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
24e18d8d0a94063b8760d42c1d13bdfc20d4761a74da25840b1b9a61cb56d58e,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
24e18d8d0a94063b8760d42c1d13bdfc20d4761a74da25840b1b9a61cb56d58e,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
40d3a1b47e0a0fef2a06e5646e2e91f5d08e7ac9e700fbbceea2b35b50e0acce,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
40d3a1b47e0a0fef2a06e5646e2e91f5d08e7ac9e700fbbceea2b35b50e0acce,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
471df83dd8ac53050f86f816f0098a2291f80b464bb2bf811d1d2ee4373f63bb,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
471df83dd8ac53050f86f816f0098a2291f80b464bb2bf811d1d2ee4373f63bb,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
4f919012dbc7f0450b13e308290d85f397c69f29970e945947415c8352853c6c,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
4f919012dbc7f0450b13e308290d85f397c69f29970e945947415c8352853c6c,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
5931af8670177cc1b44e724aceccd4a57325546d66f1d13dd7e235f7c3b04b3c,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
5931af8670177cc1b44e724aceccd4a57325546d66f1d13dd7e235f7c3b04b3c,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
6058a55c165a5f84882084efa8a59aa567c494409ccf7e3ddeb1e497697dd7cb,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
6058a55c165a5f84882084efa8a59aa567c494409ccf7e3ddeb1e497697dd7cb,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
66ddc97b86a33825d39ab8aadcb4cb053cc27d7e5c13101aa7c8f0c47d5a4093,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
66ddc97b86a33825d39ab8aadcb4cb053cc27d7e5c13101aa7c8f0c47d5a4093,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
684701bfafa3935abbb0485cc5643eaa11dde76f8796a926db23c72a456c6fe5,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
684701bfafa3935abbb0485cc5643eaa11dde76f8796a926db23c72a456c6fe5,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
6edc3675f81c91b4c36f5312c1eec47efd4b7edfb94b48645c43963e454effb9,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
6edc3675f81c91b4c36f5312c1eec47efd4b7edfb94b48645c43963e454effb9,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
7fd69f1a9f03563085e156c749b0f13ffdd42c4da5e1308c698fea8b2eb7bca5,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
7fd69f1a9f03563085e156c749b0f13ffdd42c4da5e1308c698fea8b2eb7bca5,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
81b9384aaf476b7ee88db02a60d0fbf98c30c1d38d9ca1ce2ae79d13261ca750,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
81b9384aaf476b7ee88db02a60d0fbf98c30c1d38d9ca1ce2ae79d13261ca750,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
8e05f1ca40707307095ebd3efd1de781b7c79c29366ca6ed13f5814f36823a38,-1,0,1,0.05729413,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
8e05f1ca40707307095ebd3efd1de781b7c79c29366ca6ed13f5814f36823a38,-1,1,1,7.13654169,1609076652,Ticket,571d48e0f636c6e341b0de470f3f615daaf58f3068e286e5e0584637f2158d48
