tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee877e42d09681bd93f87c499072f458475835af587c346339fe77c6304b1c07,-1,1,1,11.30381147,1669140424,Regular,724a17eeecd50ce8ce60055d8c3df2d8a6b616e19e3215c0b015f55faff50b45
724a17eeecd50ce8ce60055d8c3df2d8a6b616e19e3215c0b015f55faff50b45,1,3,1,11.30381147,1669105078,Vote,ee877e42d09681bd93f87c499072f458475835af587c346339fe77c6304b1c07
4155aebb63c9ba2bbe88c87a146f33760608e24a1347f4d7306e0cb6906bb3df,-1,1,1,11.3163301,1668193690,Regular,cafad3f87bfbeb0bd9304b4d7ecb9af06cdc0ce999eeaf63ba8d6ac6c5318790
cafad3f87bfbeb0bd9304b4d7ecb9af06cdc0ce999eeaf63ba8d6ac6c5318790,1,3,1,11.3163301,1668161211,Vote,4155aebb63c9ba2bbe88c87a146f33760608e24a1347f4d7306e0cb6906bb3df
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,-1,4,1,11.3163301,1667831385,Regular,1bae0cfdd47a14fadbde37a09b46e849368b4e46911b563b49440f3e48e67a5a
1bae0cfdd47a14fadbde37a09b46e849368b4e46911b563b49440f3e48e67a5a,1,3,1,11.3163301,1667664968,Vote,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
00c8beb092761950f9994032a53072483e54d37fc42edbc0f4b4063922988b15,-1,1,1,10.91108556,1667406665,Regular,cabe8a34a0ac074b6454a0254f3fd6c1b2c1af91ad28bc68ebab1d1dbe7ec515
00c8beb092761950f9994032a53072483e54d37fc42edbc0f4b4063922988b15,-1,0,1,0.02914358,1667406665,Regular,cabe8a34a0ac074b6454a0254f3fd6c1b2c1af91ad28bc68ebab1d1dbe7ec515
687db9cda90d30ee8c2cfc4a780f17df3a6085e9fc215c6d4f19933294ede492,-1,0,1,13.6760081,1667401738,Regular,cabe8a34a0ac074b6454a0254f3fd6c1b2c1af91ad28bc68ebab1d1dbe7ec515
cabe8a34a0ac074b6454a0254f3fd6c1b2c1af91ad28bc68ebab1d1dbe7ec515,1,1,1,10.91108556,1667400744,Regular,00c8beb092761950f9994032a53072483e54d37fc42edbc0f4b4063922988b15
cabe8a34a0ac074b6454a0254f3fd6c1b2c1af91ad28bc68ebab1d1dbe7ec515,1,0,1,0.02914358,1667400744,Regular,00c8beb092761950f9994032a53072483e54d37fc42edbc0f4b4063922988b15
cabe8a34a0ac074b6454a0254f3fd6c1b2c1af91ad28bc68ebab1d1dbe7ec515,1,2,1,13.6760081,1667400744,Regular,687db9cda90d30ee8c2cfc4a780f17df3a6085e9fc215c6d4f19933294ede492
