tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0612ebc99ca938381cb283c3e1dd150c6e85f4ff287f276ee85c801cfd81f5e,-1,1,1,0.02742863,1673379781,Regular,1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d
c0612ebc99ca938381cb283c3e1dd150c6e85f4ff287f276ee85c801cfd81f5e,-1,2,1,10.37443306,1673379781,Regular,1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d
0193aaa23093171340a12d9f7ae90530cae1fe247d077f16fa2a78aa871127d3,-1,1,1,10.37443306,1673165666,Ticket,1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d
0193aaa23093171340a12d9f7ae90530cae1fe247d077f16fa2a78aa871127d3,-1,0,1,0.02742863,1673165666,Ticket,1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d
d0474758106bfe295852b499dba46b52fb376540a99d030a5edbdb35a90ef742,-1,0,1,0.02742863,1673165666,Ticket,1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d
d0474758106bfe295852b499dba46b52fb376540a99d030a5edbdb35a90ef742,-1,1,1,10.37443306,1673165666,Ticket,1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d
1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d,1,3,1,10.37443306,1673165417,Regular,c0612ebc99ca938381cb283c3e1dd150c6e85f4ff287f276ee85c801cfd81f5e
1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d,1,4,1,0.02742863,1673165417,Regular,0193aaa23093171340a12d9f7ae90530cae1fe247d077f16fa2a78aa871127d3
1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d,1,5,1,10.37443306,1673165417,Regular,0193aaa23093171340a12d9f7ae90530cae1fe247d077f16fa2a78aa871127d3
1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d,1,0,1,0.02742863,1673165417,Regular,d0474758106bfe295852b499dba46b52fb376540a99d030a5edbdb35a90ef742
1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d,1,1,1,10.37443306,1673165417,Regular,d0474758106bfe295852b499dba46b52fb376540a99d030a5edbdb35a90ef742
1da6b977c03926e804316347c87e4e125b324d1471e0502ffffc08845d1a4d0d,1,2,1,0.02742863,1673165417,Regular,c0612ebc99ca938381cb283c3e1dd150c6e85f4ff287f276ee85c801cfd81f5e
