tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70153e20e5023bd7bfcb527260bbb8b819d0623a1998f7981b28800fcfd4a431,-1,1,1,46.75366534,1538384969,Vote,df47f6985ac90c580584332d5dcce153366f8f98c9c34b574ce1df90c3b4d4a1
6335761fc6b99a3732fe812cddee20e04b17c10664d90ce6053cc651edfadc75,-1,1,1,46.75366534,1536708080,Vote,c82c8e597c0bbc418b9636527e7b8016059532d3392f0433bd052aaa26939178
77d6094d209385b8be61397c55c3478546b13cce87e006abdc6b55d3adf82cd0,-1,1,1,46.75366534,1536533915,Vote,e541fdbb9428933536aec8605a4a9910ba25e9f111b514bd7fec7ba7cefc0cba
00f9e7061749bb39ac5b1625750119ca81985243278a41ea59b8197788796559,-1,1,1,46.75366534,1535932854,Vote,27e9e64a1d4c86480a2909cfaf4a189aad9d6bf3d39980c7769d45f8da1603e9
7f5d7166763758d990c2e6ebf5af8c6e67f12388c0f2513a1311e7c1d0d27812,-1,1,1,46.75366534,1535929112,Vote,d2ed0e95e08c230c6bdfd5e64eb207ff82e8b11c007a15f32eaf75c4c9e288cc
5ae5f5b3fa79cdcc2c85f30ae4eeeb71335bb8dcb06adb220118ff1fe928196e,-1,1,1,46.75366534,1535542832,Vote,6ddc18555cc75951b920b4fd89c25e02254a65edbd527ab38590736c11c9642f
27e9e64a1d4c86480a2909cfaf4a189aad9d6bf3d39980c7769d45f8da1603e9,1,0,1,46.75366534,1535388577,Ticket,00f9e7061749bb39ac5b1625750119ca81985243278a41ea59b8197788796559
6ddc18555cc75951b920b4fd89c25e02254a65edbd527ab38590736c11c9642f,1,0,1,46.75366534,1535388577,Ticket,5ae5f5b3fa79cdcc2c85f30ae4eeeb71335bb8dcb06adb220118ff1fe928196e
c82c8e597c0bbc418b9636527e7b8016059532d3392f0433bd052aaa26939178,1,0,1,46.75366534,1535388577,Ticket,6335761fc6b99a3732fe812cddee20e04b17c10664d90ce6053cc651edfadc75
d2ed0e95e08c230c6bdfd5e64eb207ff82e8b11c007a15f32eaf75c4c9e288cc,1,0,1,46.75366534,1535388577,Ticket,7f5d7166763758d990c2e6ebf5af8c6e67f12388c0f2513a1311e7c1d0d27812
df47f6985ac90c580584332d5dcce153366f8f98c9c34b574ce1df90c3b4d4a1,1,0,1,46.75366534,1535388577,Ticket,70153e20e5023bd7bfcb527260bbb8b819d0623a1998f7981b28800fcfd4a431
e541fdbb9428933536aec8605a4a9910ba25e9f111b514bd7fec7ba7cefc0cba,1,0,1,46.75366534,1535388577,Ticket,77d6094d209385b8be61397c55c3478546b13cce87e006abdc6b55d3adf82cd0
