tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,15,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,10,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,11,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,12,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,13,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,14,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,16,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,3,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,4,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,5,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,6,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,7,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,8,1,175.68111829,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d,-1,9,1,0.12647868,1555188085,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
0755847a08436ae9d25422bd8a32a5606c32e10c0f52d3eb7947d515ad9d2f4f,-1,17,1,0.12647868,1555187708,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
0755847a08436ae9d25422bd8a32a5606c32e10c0f52d3eb7947d515ad9d2f4f,-1,18,1,175.68111829,1555187708,Regular,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
9b03c608b40b67e14cc99db1f90f115915d2079679b9c3e2fb0ca56d6cb90f75,-1,0,1,0.12647868,1555172991,Ticket,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
9b03c608b40b67e14cc99db1f90f115915d2079679b9c3e2fb0ca56d6cb90f75,-1,1,1,175.68111829,1555172991,Ticket,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
5a04ccaa60cbfe8cfafa740ebc5e75913f044ab54c590ab43f22917e62ab33e5,-1,0,1,0.12647868,1555172940,Ticket,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
5a04ccaa60cbfe8cfafa740ebc5e75913f044ab54c590ab43f22917e62ab33e5,-1,1,1,175.68111829,1555172940,Ticket,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
73068b3259dd11cba95fa56c64de80da9bd879da463689f102601c568e8e6311,-1,0,1,0.12647868,1555172940,Ticket,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
73068b3259dd11cba95fa56c64de80da9bd879da463689f102601c568e8e6311,-1,1,1,175.68111829,1555172940,Ticket,bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,19,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,20,1,0.12647868,1555172764,Regular,73068b3259dd11cba95fa56c64de80da9bd879da463689f102601c568e8e6311
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,21,1,175.68111829,1555172764,Regular,73068b3259dd11cba95fa56c64de80da9bd879da463689f102601c568e8e6311
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,10,1,0.12647868,1555172764,Regular,5a04ccaa60cbfe8cfafa740ebc5e75913f044ab54c590ab43f22917e62ab33e5
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,11,1,175.68111829,1555172764,Regular,5a04ccaa60cbfe8cfafa740ebc5e75913f044ab54c590ab43f22917e62ab33e5
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,4,1,0.12647868,1555172764,Regular,9b03c608b40b67e14cc99db1f90f115915d2079679b9c3e2fb0ca56d6cb90f75
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,5,1,175.68111829,1555172764,Regular,9b03c608b40b67e14cc99db1f90f115915d2079679b9c3e2fb0ca56d6cb90f75
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,0,1,0.12647868,1555172764,Regular,0755847a08436ae9d25422bd8a32a5606c32e10c0f52d3eb7947d515ad9d2f4f
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,1,1,175.68111829,1555172764,Regular,0755847a08436ae9d25422bd8a32a5606c32e10c0f52d3eb7947d515ad9d2f4f
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,2,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,3,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,6,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,7,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,8,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,9,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,12,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,13,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,14,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,15,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,16,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,17,1,175.68111829,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,1,18,1,0.12647868,1555172764,Regular,ec43d743745ac8679f2f65f3f76a974e7cde65224480bd44f87db7fbdc8f2b0d
