tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,-1,8,1,178.84412388,1556567860,Regular,9519038a4921232853713f9910c3274792305891a9dd3121f4d071bbf920ee88
9519038a4921232853713f9910c3274792305891a9dd3121f4d071bbf920ee88,1,2,1,178.84412388,1556284000,Vote,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
3e4961596cca4b7adc369ff4eaf50375a6bf458974fd059cbb171c4ea48a8e66,-1,0,1,178.89717444,1554518055,Regular,cf068ded41facd5fec72fc838cd4474c75173248c1c23be0b14d3c7ad0e9d102
cf068ded41facd5fec72fc838cd4474c75173248c1c23be0b14d3c7ad0e9d102,1,2,1,178.89717444,1554483989,Vote,3e4961596cca4b7adc369ff4eaf50375a6bf458974fd059cbb171c4ea48a8e66
1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf,-1,6,1,178.9519136,1553651566,Regular,7d366991049a9374e65d7a95ef66bcba9bdf184119fb747b78c556ef87d095ae
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,-1,2,1,178.9519136,1552772845,Regular,18e29efb711b2083677360a2ee2779e54c67d024ae4f385bfdc7454ac3a3524f
7d366991049a9374e65d7a95ef66bcba9bdf184119fb747b78c556ef87d095ae,1,2,1,178.9519136,1552760722,Vote,1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,29,1,178.9519136,1552759183,Regular,59a0088b7142b8a38cc42ca4715e279e9c9a839e994e8fd8da2e03b62881ba90
90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747,-1,39,1,178.9519136,1552755638,Regular,67f0209e56e4b359ad63b874fa509a679e36bcaebf8dbe21496bc3f506f71d0e
59a0088b7142b8a38cc42ca4715e279e9c9a839e994e8fd8da2e03b62881ba90,1,2,1,178.9519136,1552645132,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
67f0209e56e4b359ad63b874fa509a679e36bcaebf8dbe21496bc3f506f71d0e,1,2,1,178.9519136,1552617508,Vote,90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747
18e29efb711b2083677360a2ee2779e54c67d024ae4f385bfdc7454ac3a3524f,1,2,1,178.9519136,1552578821,Vote,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
244f03cf9b11b09d2c228392576eb3b5dda5b69fdacea973df98e234691098df,-1,0,1,145.41147182,1552219031,Regular,8a9332f296954cab790c8c5344ba54d962d5ee6d99d98acf2c0bc917d2d8fe07
8a9332f296954cab790c8c5344ba54d962d5ee6d99d98acf2c0bc917d2d8fe07,1,20,1,145.41147182,1552218775,Regular,244f03cf9b11b09d2c228392576eb3b5dda5b69fdacea973df98e234691098df
