tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8b5a11464b2ad713d9ecb521a11d055dd0ea5d7e659f3cde25cbbbcd7a29b2,-1,15,1,22.14362696,1632754383,Regular,a79e25a0d448b19fd0af5504ed4f9aaab4487f9e309d0730582018557192260a
a79e25a0d448b19fd0af5504ed4f9aaab4487f9e309d0730582018557192260a,1,3,1,22.14362696,1632184952,Vote,fa8b5a11464b2ad713d9ecb521a11d055dd0ea5d7e659f3cde25cbbbcd7a29b2
e2a0795a5f7e69bcf54fef5404d4909420543792bf8d99bfdab8cc06f18e650b,-1,29,1,22.14362696,1631790886,Regular,2f5b7e1c6ff9a2bf35ec6487ce6bcddfda2e6a102e60bd9e5bf6a61245f7e3a7
2f5b7e1c6ff9a2bf35ec6487ce6bcddfda2e6a102e60bd9e5bf6a61245f7e3a7,1,3,1,22.14362696,1631722511,Vote,e2a0795a5f7e69bcf54fef5404d4909420543792bf8d99bfdab8cc06f18e650b
ead0f582a7acc5a8907add091b01f1c31366963ea99073de6c05c8ddc585091c,-1,3,1,22.14362696,1631607126,Regular,b735804b2a8eba7dce569085579395ab5a8f567e1e1c002dbd79ddb2b04ce76a
b735804b2a8eba7dce569085579395ab5a8f567e1e1c002dbd79ddb2b04ce76a,1,3,1,22.14362696,1631540385,Vote,ead0f582a7acc5a8907add091b01f1c31366963ea99073de6c05c8ddc585091c
0519cff4b5b1666b2d4db75e1b531728e3457a15ca0e50db4902595cdb206cf9,-1,1,1,21.49455275,1631344726,Ticket,191d8e77a19365be8beaeba6f70de6ee465ecf8c533f95b475bd2c0e548f5ba5
0519cff4b5b1666b2d4db75e1b531728e3457a15ca0e50db4902595cdb206cf9,-1,0,1,0.04694123,1631344726,Ticket,191d8e77a19365be8beaeba6f70de6ee465ecf8c533f95b475bd2c0e548f5ba5
074ed603bf737e3022b9c3cc113dec44bb3eab28485331e91200fdde00b77988,-1,1,1,21.49455275,1631344726,Ticket,191d8e77a19365be8beaeba6f70de6ee465ecf8c533f95b475bd2c0e548f5ba5
074ed603bf737e3022b9c3cc113dec44bb3eab28485331e91200fdde00b77988,-1,0,1,0.04694123,1631344726,Ticket,191d8e77a19365be8beaeba6f70de6ee465ecf8c533f95b475bd2c0e548f5ba5
