tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64089af5e0f0965ad4a204a83b4ebf14897080163e3c1051357942441b3e05cf,-1,2,1,13.95589323,1673211710,Regular,9cccf72836ccb984c87e21c867106c2c53374dbb84bbc9c0c3a71eceb809351f
9cccf72836ccb984c87e21c867106c2c53374dbb84bbc9c0c3a71eceb809351f,1,1,1,13.95589323,1670202687,Revocation,64089af5e0f0965ad4a204a83b4ebf14897080163e3c1051357942441b3e05cf
a0e030401d05181b26e95f88467c2b58327d2126fec6ce075624a4d1691b1310,-1,18,1,14.38814088,1669751702,Regular,90e7d015543de02c67dbd797641830c5d0fc57b57d648e081d9f94fa7ddad7df
751be2d9ab40127e8b80c0143b4897c31ad8afd686dc4e6e57bf6ee42ec0096c,-1,12,1,14.36188416,1667451855,Regular,55abcf4fbf49d46e6cbcf6c533dbc48cf8526010fbf815223cbd092aea976fad
03b3a806008c6a8c1bbbe1600b1ce2ba3660d13ff78a750daffb3f9884a84898,-1,0,1,14.37480685,1667439002,Regular,6d83aa64a75ba3a5e7c9b85be3be77c44650ab6c72551535bebb6195d29ec26c
91e5ffc2141a7e643030641d2955523487f7afe24a05eac1f0ab0ea59d8f098e,-1,4,1,14.37480685,1667426409,Regular,a6440b155b07d9e1c7be35075ce1b9c277dc9ac79b5412ff73be6ae997117738
0417ffec4f384a171b71195b3446754c2566c705880095b6a251e810880852fd,-1,3,1,14.37480685,1667421009,Regular,480270a067453a78a227bfbef50b497e8db4df9f12d14e177f10ef01362fc82b
55abcf4fbf49d46e6cbcf6c533dbc48cf8526010fbf815223cbd092aea976fad,1,3,1,14.36188416,1666605062,Vote,751be2d9ab40127e8b80c0143b4897c31ad8afd686dc4e6e57bf6ee42ec0096c
6d83aa64a75ba3a5e7c9b85be3be77c44650ab6c72551535bebb6195d29ec26c,1,3,1,14.37480685,1666566827,Vote,03b3a806008c6a8c1bbbe1600b1ce2ba3660d13ff78a750daffb3f9884a84898
480270a067453a78a227bfbef50b497e8db4df9f12d14e177f10ef01362fc82b,1,3,1,14.37480685,1665897902,Vote,0417ffec4f384a171b71195b3446754c2566c705880095b6a251e810880852fd
a6440b155b07d9e1c7be35075ce1b9c277dc9ac79b5412ff73be6ae997117738,1,3,1,14.37480685,1665705774,Vote,91e5ffc2141a7e643030641d2955523487f7afe24a05eac1f0ab0ea59d8f098e
90e7d015543de02c67dbd797641830c5d0fc57b57d648e081d9f94fa7ddad7df,1,3,1,14.38814088,1663924288,Vote,a0e030401d05181b26e95f88467c2b58327d2126fec6ce075624a4d1691b1310
