tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,437,1,59.05675047,1635076557,Regular,c8efa016ace2c7b03241242c004cdd0e529a5fa08d5642132a9b96cf9ee80115
c8efa016ace2c7b03241242c004cdd0e529a5fa08d5642132a9b96cf9ee80115,1,1,1,59.05675047,1592308735,Revocation,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
d9017efadb5e2d37a36a150474c2ce82a80c36b5d991a4c6d4ded2f50133f3d1,-1,11,1,60.16422732,1589697988,Regular,66a570b6616a83b5dd65547edd39ef3ff4c7039bf3e9a4d7b9419a973b852913
66a570b6616a83b5dd65547edd39ef3ff4c7039bf3e9a4d7b9419a973b852913,1,3,1,60.16422732,1589607102,Vote,d9017efadb5e2d37a36a150474c2ce82a80c36b5d991a4c6d4ded2f50133f3d1
0abe80636e75e897ebef956d0347dde2f0a35fe2cb6ff1b7671a34b0852ffa3f,-1,1,1,60.19947831,1587367751,Regular,ee879130ea0d518e88c316a5abc22688de2f96ddbe6009a3cf6b184fac06b306
ee879130ea0d518e88c316a5abc22688de2f96ddbe6009a3cf6b184fac06b306,1,3,1,60.19947831,1587324414,Vote,0abe80636e75e897ebef956d0347dde2f0a35fe2cb6ff1b7671a34b0852ffa3f
016254ef950a41b5a289f79769a97c20cd7855ae16a7464d186ea5fbe9246eb5,-1,24,1,60.19947831,1586995332,Regular,7bc5e93161f36e3c2067acd40257fc53c67f44f074febd40e699d5d34ea4adb3
63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1,-1,17,1,60.19947831,1586988234,Regular,9fc38fd51c745605c43318602600c66b791af1c791af52dbd23331c822fc047b
9fc38fd51c745605c43318602600c66b791af1c791af52dbd23331c822fc047b,1,3,1,60.19947831,1586727756,Vote,63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1
7bc5e93161f36e3c2067acd40257fc53c67f44f074febd40e699d5d34ea4adb3,1,3,1,60.19947831,1586631449,Vote,016254ef950a41b5a289f79769a97c20cd7855ae16a7464d186ea5fbe9246eb5
9ec735d782df80192d4d5ffe1f6f0272dac76d12207d4d7be35e9be1e4e8adef,-1,2,1,10.28195117,1586516667,Regular,619c73c3fc2a7a44271700f72e375242d41d3caf2410771cbfbf8df256809df6
c073eb4d482fbcdc368d0d6706ed03207adaa6e98923dceab58a113b3446625f,-1,7,1,60.19947832,1586445833,Regular,c289c5c122bc268a53bd9e6b3fc00d9dbff115d20003b2cb6556a9b4fb899cb5
396dc4dd6f4890f303936d32039d806df869f8cdbbcef0650c5bbf3c1a745b75,-1,5,1,60.19947831,1586420351,Regular,265da72c61f2ac87bf24ff4cf99a6dccc8d086a044dc39e0d44d070c3119c137
265da72c61f2ac87bf24ff4cf99a6dccc8d086a044dc39e0d44d070c3119c137,1,3,1,60.19947831,1586381355,Vote,396dc4dd6f4890f303936d32039d806df869f8cdbbcef0650c5bbf3c1a745b75
c289c5c122bc268a53bd9e6b3fc00d9dbff115d20003b2cb6556a9b4fb899cb5,1,3,1,60.19947832,1586086965,Vote,c073eb4d482fbcdc368d0d6706ed03207adaa6e98923dceab58a113b3446625f
619c73c3fc2a7a44271700f72e375242d41d3caf2410771cbfbf8df256809df6,1,40,1,10.28195117,1585990662,Regular,9ec735d782df80192d4d5ffe1f6f0272dac76d12207d4d7be35e9be1e4e8adef
