tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a6d1079a1ae6f0b461ff976f81259cfee03197d978fbd8d12c2072583aaf715,-1,0,1,58.06886143,1577768810,Regular,f5668d2dee6c64e62a8fb7fec8faf5b891dfb84bad38cf33b35a953ee110b135
f5668d2dee6c64e62a8fb7fec8faf5b891dfb84bad38cf33b35a953ee110b135,1,3,1,58.06886143,1577738453,Vote,9a6d1079a1ae6f0b461ff976f81259cfee03197d978fbd8d12c2072583aaf715
48db8752b1d73c1717ac4d055d6784a4d7ad351760b30a1f991afea4e8f22e04,-1,3,1,58.06886143,1577016810,Regular,0f182e1e0f630d0ba14d04dab35fa57ca69ca148678518f956866aaafd36d388
0f182e1e0f630d0ba14d04dab35fa57ca69ca148678518f956866aaafd36d388,1,3,1,58.06886143,1576976645,Vote,48db8752b1d73c1717ac4d055d6784a4d7ad351760b30a1f991afea4e8f22e04
e07e359f46024a4ddb65262e186ca4c3d3ae747bace8cbde9cc1433113899af1,-1,16,1,58.06886143,1576572135,Regular,85cfd9a12128391f0cac64e90330bb3d9e5cfbcf396f18881b32c5fa1195f2ca
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,88,1,58.06886143,1576557298,Regular,04976572d5e1b0f1b563270877d7bec8c46cfc4443779795b72fda1d17bab88c
85cfd9a12128391f0cac64e90330bb3d9e5cfbcf396f18881b32c5fa1195f2ca,1,3,1,58.06886143,1576412540,Vote,e07e359f46024a4ddb65262e186ca4c3d3ae747bace8cbde9cc1433113899af1
04976572d5e1b0f1b563270877d7bec8c46cfc4443779795b72fda1d17bab88c,1,3,1,58.06886143,1576409312,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,159,1,58.06886143,1576379291,Regular,e0878a08871403d3ebda403bdbb835e6cc54968c85d4584082b9d7908ae2b027
e0878a08871403d3ebda403bdbb835e6cc54968c85d4584082b9d7908ae2b027,1,3,1,58.06886143,1575989716,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
