tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,161,1,17.65458626,1615612962,Regular,08e4b91ae932572486e3f7bcdaa31a59a4cdb1ac25ffdef4531895ea47c4a5fc
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,196,1,17.68195765,1615604486,Regular,abbec8a7f1677520acfe6a941919ecdbf94ffedf464a0b77967426b60b33f8d7
b9691942c76a924235646ab28e78ea30b6d36f1e7d0a761bb631f25624eeac88,-1,4,1,17.65458626,1609157322,Regular,8640d6460f044f25fd16ffc3a07c1cb23016171697ffeb6dc53fe477e34bd6ab
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,22,1,17.68195765,1608823911,Regular,e056f8fbf113eb865942d5d9f71afa8cf1ca2786561d67078e8a585ea505fb01
8640d6460f044f25fd16ffc3a07c1cb23016171697ffeb6dc53fe477e34bd6ab,1,3,1,17.65458626,1608219897,Vote,b9691942c76a924235646ab28e78ea30b6d36f1e7d0a761bb631f25624eeac88
08e4b91ae932572486e3f7bcdaa31a59a4cdb1ac25ffdef4531895ea47c4a5fc,1,3,1,17.65458626,1607951349,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
abbec8a7f1677520acfe6a941919ecdbf94ffedf464a0b77967426b60b33f8d7,1,3,1,17.68195765,1607429676,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
e056f8fbf113eb865942d5d9f71afa8cf1ca2786561d67078e8a585ea505fb01,1,3,1,17.68195765,1607229026,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
f72060aabe398cddbf20dbb27b684bb302b83e7f277867946ac0e680f0179911,-1,3,1,17.68195765,1607097504,Regular,c5c9e5beddad4aa91f67d34fb1dc3248532fce29b78f0fa5af2b78b3f0c0fa9e
c5c9e5beddad4aa91f67d34fb1dc3248532fce29b78f0fa5af2b78b3f0c0fa9e,1,3,1,17.68195765,1607031893,Vote,f72060aabe398cddbf20dbb27b684bb302b83e7f277867946ac0e680f0179911
