tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f0aba682522fd4d4ff961d45f3313a84e5b5406ce15cb3973e71da554dfb97,-1,1,1,156.24513511,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
09f0aba682522fd4d4ff961d45f3313a84e5b5406ce15cb3973e71da554dfb97,-1,0,1,0.12247172,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
1b5c16ae9a44ec23377e3ed57d3778486449f851c62ed7825b3ca13c4391e06e,-1,0,1,0.12247172,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
1b5c16ae9a44ec23377e3ed57d3778486449f851c62ed7825b3ca13c4391e06e,-1,1,1,156.24513511,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
2e166053e362ebb3f622d8a41ef3b9c2f240b9913b2758660b3ea16408cc95bf,-1,1,1,156.24513511,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
2e166053e362ebb3f622d8a41ef3b9c2f240b9913b2758660b3ea16408cc95bf,-1,0,1,0.12247172,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
4ae017079bc0709b2c6e4f064731dea9fb162f048ec39bf7fcd211380d763685,-1,0,1,0.12247172,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
4ae017079bc0709b2c6e4f064731dea9fb162f048ec39bf7fcd211380d763685,-1,1,1,156.24513511,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
51df8eb2d3cf6d74d5729063a77d63943f2922f461ebbd0e6b2b271f8ae3c864,-1,1,1,156.24513511,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
51df8eb2d3cf6d74d5729063a77d63943f2922f461ebbd0e6b2b271f8ae3c864,-1,0,1,0.12247172,1557053224,Ticket,d92833758c6c7918aa250e2711d78a9001c6aa8b6b9d4d50621eea6337833bbf
