tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4690c6d1f16b6f0cb52878fe9e65bc8dc3eb1a86db20e2262d4296062ba3e2,-1,36,1,17.6122211,1670262280,Regular,3af4c899cb81959096959c016a17a2319a92f28b3246267609b756668f80d2c3
3af4c899cb81959096959c016a17a2319a92f28b3246267609b756668f80d2c3,1,3,1,17.6122211,1662347520,Vote,8d4690c6d1f16b6f0cb52878fe9e65bc8dc3eb1a86db20e2262d4296062ba3e2
2380c8dd3e62eb2ebfb2af1345b5c47b05280c16afe93a4e3512893cca6bce7e,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
2380c8dd3e62eb2ebfb2af1345b5c47b05280c16afe93a4e3512893cca6bce7e,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
3da02733a3a42817ed0e9cb72dd3922db18b111e528acf8269233843dab62089,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
3da02733a3a42817ed0e9cb72dd3922db18b111e528acf8269233843dab62089,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
49c7aefd9d7002cc5ff46888dad14d1ea1fb180bc85282f888e4b74cc98c1148,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
49c7aefd9d7002cc5ff46888dad14d1ea1fb180bc85282f888e4b74cc98c1148,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
61e68f7ff17b1a731953d256f04bf7b41788f96f6dcc072f239bf7f4479cbeba,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
61e68f7ff17b1a731953d256f04bf7b41788f96f6dcc072f239bf7f4479cbeba,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
6e8cc3f560f9974ba2f70b969ff304b857dda3296c558bcc15336e52acc4531d,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
6e8cc3f560f9974ba2f70b969ff304b857dda3296c558bcc15336e52acc4531d,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
6f42f97ab028be032c3aea28e411470df7bcb4be0eec03eb7f0e48310037e3eb,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
6f42f97ab028be032c3aea28e411470df7bcb4be0eec03eb7f0e48310037e3eb,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
773d1c6e67cc8ffd8a5e995cc72f2127692e528fea0e4db43a43dc8927db9fc5,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
773d1c6e67cc8ffd8a5e995cc72f2127692e528fea0e4db43a43dc8927db9fc5,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
96333f115c43392d1468a06fc97bfe687790610516371d41afda38157741e909,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
96333f115c43392d1468a06fc97bfe687790610516371d41afda38157741e909,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
a0037b1dedc2e656f747c46f0bbb1a811adf79f58bb6ff209bb6094a2eeddbb9,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
a0037b1dedc2e656f747c46f0bbb1a811adf79f58bb6ff209bb6094a2eeddbb9,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
b0f72c9fa28c7a22ef9bccac85f1592928bd8e48a1d85023e4e3c06133480578,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
b0f72c9fa28c7a22ef9bccac85f1592928bd8e48a1d85023e4e3c06133480578,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
b6f4abd3b7023f7f0cec3f87c589a038748fa020906cf292ac47065a4d02cfb4,-1,0,1,0.03236226,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
b6f4abd3b7023f7f0cec3f87c589a038748fa020906cf292ac47065a4d02cfb4,-1,1,1,17.1803702,1660954781,Ticket,8a3d61f9a1236830883b8c245398f016a29e425a43c48f1a68c237a47fbc7798
