tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30aac40f7a0ef5c65591423382210e1720592121b00b17827e7d6398c43a35a7,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
32dee5bad4044796f6b5832aee48043d422639b738c5dde682c6ea0a3152775a,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
42f17a8e51ffe67f71d736130f5d421fe384047532bded4b9bf8fec9769cea20,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
a572a30f662b188f0190d9b86caee003cbcdc6c2a81e2b83e90853a167cecb56,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
c9a8d89eb41f35edacfaeee484be047822da9558712343cb1bacef3df63779c5,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
d9eff45320a64f38232d13ce5182a8621aab4dc0b7ce8441134537ab946ed6f7,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
eb3ff6cc0b54ae2e6a0fc286ca701c95d2aff636c8d9268e12882ad182cb03dd,-1,0,1,101.69963117,1558902734,Ticket,bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,0,1,101.69963117,1558902649,Regular,a572a30f662b188f0190d9b86caee003cbcdc6c2a81e2b83e90853a167cecb56
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,6,1,101.69963117,1558902649,Regular,d9eff45320a64f38232d13ce5182a8621aab4dc0b7ce8441134537ab946ed6f7
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,1,1,101.69963117,1558902649,Regular,32dee5bad4044796f6b5832aee48043d422639b738c5dde682c6ea0a3152775a
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,4,1,101.69963117,1558902649,Regular,c9a8d89eb41f35edacfaeee484be047822da9558712343cb1bacef3df63779c5
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,3,1,101.69963117,1558902649,Regular,30aac40f7a0ef5c65591423382210e1720592121b00b17827e7d6398c43a35a7
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,5,1,101.69963117,1558902649,Regular,eb3ff6cc0b54ae2e6a0fc286ca701c95d2aff636c8d9268e12882ad182cb03dd
bc5269443e585133e09e9fca4258cd1606194667b7ece9bf744a6127838b5f22,1,2,1,101.69963117,1558902649,Regular,42f17a8e51ffe67f71d736130f5d421fe384047532bded4b9bf8fec9769cea20
