tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,9,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,28,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,27,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,26,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,25,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,24,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,23,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,22,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,21,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,20,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,19,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,18,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,17,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,16,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,15,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,14,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,13,1,0.04148507,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
9083c7306cc72f393223e8721cb77785f7925c0066a7051c12647af58c1cb6ec,-1,12,1,20.15324287,1642274228,Regular,77e657546405d78dc345abd250b27844f07e8a684099d80e383320c624fecf4f
