tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,48,1,73.71126318,1588034914,Regular,15cbca31394ecd5f78c8ac2c9790db8b2f7f3423c710927cbbc492bb9fa639d8
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,87,1,73.74999268,1582020562,Regular,62351f72720b3d0a49a5c12dc43bc83643bc337b01d65fc3aa2a9123de56313b
15cbca31394ecd5f78c8ac2c9790db8b2f7f3423c710927cbbc492bb9fa639d8,1,3,1,73.71126318,1580987388,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
62351f72720b3d0a49a5c12dc43bc83643bc337b01d65fc3aa2a9123de56313b,1,3,1,73.74999268,1580425729,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,193,1,73.78995492,1578641022,Regular,2e2ceb6bf623baab7bb9a3818f7abb935854220ee3353168df45db2efd5a2b62
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,172,1,73.78995492,1578641022,Regular,502074f74a3340606886c292daeaa9ded4c3c858f94817cd07aad6277c89cc5f
502074f74a3340606886c292daeaa9ded4c3c858f94817cd07aad6277c89cc5f,1,3,1,73.78995492,1577781512,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
2e2ceb6bf623baab7bb9a3818f7abb935854220ee3353168df45db2efd5a2b62,1,3,1,73.78995492,1577661047,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
bf1c361e4aba7667548ef74555a3a698ac7cd8fd999416eb278e813c6e12db8a,-1,5,1,73.78995492,1577647931,Regular,314330d3dfbda242068d8d1eb1e965f72706c4cc36eaa6f8294652a0a8a98cb6
e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28,-1,3,1,73.78995492,1577644208,Regular,c9336a2758f04ca1630923830d9020a6c3b9ae86a01362a38f93e842dbcafe84
c9336a2758f04ca1630923830d9020a6c3b9ae86a01362a38f93e842dbcafe84,1,3,1,73.78995492,1577410440,Vote,e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28
314330d3dfbda242068d8d1eb1e965f72706c4cc36eaa6f8294652a0a8a98cb6,1,3,1,73.78995492,1577354485,Vote,bf1c361e4aba7667548ef74555a3a698ac7cd8fd999416eb278e813c6e12db8a
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,77,1,73.78995492,1577055573,Regular,8b8aadccedae48840bab07c10f88c57403fefdd671e884377be9e7a6c6e6a5d8
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,26,1,73.78995492,1577017396,Regular,cfa5f59ab701e54d5b835072490be5b57b5ae5b140d8486572337e2b7e430bbb
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,39,1,73.78995492,1576926289,Regular,7133cfe00f228fcbadbc9d13cbfbde0bf8a2ee69bacd9d8c5ff2b3615299500f
cfa5f59ab701e54d5b835072490be5b57b5ae5b140d8486572337e2b7e430bbb,1,3,1,73.78995492,1576880270,Vote,80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9
8b8aadccedae48840bab07c10f88c57403fefdd671e884377be9e7a6c6e6a5d8,1,3,1,73.78995492,1576775665,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
7133cfe00f228fcbadbc9d13cbfbde0bf8a2ee69bacd9d8c5ff2b3615299500f,1,3,1,73.78995492,1576649979,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
