tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c98b8a0e80008ebffd38ccc9ee3b28b5f988baac6963811526daf9afae39ac,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
06c98b8a0e80008ebffd38ccc9ee3b28b5f988baac6963811526daf9afae39ac,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
0c2e2b50b15ce64198d3ab354549bd4319ae697ebb1a89ea906d596979a1cd6d,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
0c2e2b50b15ce64198d3ab354549bd4319ae697ebb1a89ea906d596979a1cd6d,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
0e77cad1cdb34bbeb8d7e02ca4b7ff72ad4ba9f7caf678dcdeb934744aa1cbd7,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
0e77cad1cdb34bbeb8d7e02ca4b7ff72ad4ba9f7caf678dcdeb934744aa1cbd7,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
116c147d0b5b4ac49f7adf10aa72432bccec2ce9cfbefe25c874309e1ddca23f,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
116c147d0b5b4ac49f7adf10aa72432bccec2ce9cfbefe25c874309e1ddca23f,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
15203bbebf124bd36c894fcb286eb6b017b452acedb5a721659e3ba109fecdc6,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
15203bbebf124bd36c894fcb286eb6b017b452acedb5a721659e3ba109fecdc6,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
1f03bc3e6eb66700ff7d0f2effccf481e4436543f90f58fdc5ad4af9a525146b,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
1f03bc3e6eb66700ff7d0f2effccf481e4436543f90f58fdc5ad4af9a525146b,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
225ee6c2dd4ce29bb989e195c30a9d5bcc08609965a2c907c6d99c0658703751,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
225ee6c2dd4ce29bb989e195c30a9d5bcc08609965a2c907c6d99c0658703751,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
359d65d49a4b64eb4705075e25e4b9ea3334d7ca6127d0e150aa1d60324b830f,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
359d65d49a4b64eb4705075e25e4b9ea3334d7ca6127d0e150aa1d60324b830f,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
379b95f6d20f8a5d8bf30496611a8a07b0880e6df8caf046bfec62f4e92bd02f,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
379b95f6d20f8a5d8bf30496611a8a07b0880e6df8caf046bfec62f4e92bd02f,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
3b8b240f54978af5009b5f1d28576edcd213bd842f3145a8c3e8a0510a5f8ca1,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
3b8b240f54978af5009b5f1d28576edcd213bd842f3145a8c3e8a0510a5f8ca1,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
458bf70648e55681c1f681129ad648f98510ae75b4f8467ca56b74e40a32511a,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
458bf70648e55681c1f681129ad648f98510ae75b4f8467ca56b74e40a32511a,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
483935d2b18367c7f97e992987b5a34fa1b618a7a48bea7b1e9cfca9e94f6c02,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
483935d2b18367c7f97e992987b5a34fa1b618a7a48bea7b1e9cfca9e94f6c02,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
48934b000499062ff002550db7c0108f734603213bd7dcdb323c3fa7772fa998,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
48934b000499062ff002550db7c0108f734603213bd7dcdb323c3fa7772fa998,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
5b6de7a774748f2559099bd7856cb14764b486bf5417fbcb9b0736407edc58e0,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
5b6de7a774748f2559099bd7856cb14764b486bf5417fbcb9b0736407edc58e0,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
833a3d296d3ece307d90ffbde189290bc88a91a042b5a96fde722972b6e199cd,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
833a3d296d3ece307d90ffbde189290bc88a91a042b5a96fde722972b6e199cd,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
8993d11eaff12f7dc508ba1f5bc60a2bb97a21ef170410e5b3f729b037c466f8,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
8993d11eaff12f7dc508ba1f5bc60a2bb97a21ef170410e5b3f729b037c466f8,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
9303230c6c71823b49887926f78b0fb086f9447013d7072c294f6f443207b70e,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
9303230c6c71823b49887926f78b0fb086f9447013d7072c294f6f443207b70e,-1,0,1,0.02664441,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
a687f817fb22f7451fc021f61bc6523cfb714fab4cc037894f6fcb15f7ff4d5c,-1,1,1,820.79130037,1678053037,Ticket,644057dbd54577f0348a0097c8e238766dc2cecbec4dd0242840f2639279d270
