tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e72af435ca0b015c57b861578e0cfea6d87f4cee3e5fce54eaec37cd950cfce,-1,2,1,217.18647236,1548261762,Regular,9e2bb6e357be44bae38d893d671608cb26a600f3d1aad8bb87403776daaff6ab
9e2bb6e357be44bae38d893d671608cb26a600f3d1aad8bb87403776daaff6ab,1,2,1,217.18647236,1548230048,Vote,9e72af435ca0b015c57b861578e0cfea6d87f4cee3e5fce54eaec37cd950cfce
dd30f97086d65d7e668d9fdf6e9a57cf18b4f580d682e184960f510650aafee8,-1,2,1,215.29701754,1547352672,Regular,f98cc61306632246f2aaf746bc3bf0c92147230c1951eb214d221582aed7f441
f98cc61306632246f2aaf746bc3bf0c92147230c1951eb214d221582aed7f441,1,0,1,215.29701754,1547318783,Revocation,dd30f97086d65d7e668d9fdf6e9a57cf18b4f580d682e184960f510650aafee8
361e39d930795e62dacc24b1376f01db19bf71eedc4497892844712357c7b0c5,-1,1,1,217.18647236,1547143924,Regular,b6bd77c06fda9d84195925b3832f2fc63393f59af9d200a1e886a6912e6bca96
b6bd77c06fda9d84195925b3832f2fc63393f59af9d200a1e886a6912e6bca96,1,2,1,217.18647236,1547106250,Vote,361e39d930795e62dacc24b1376f01db19bf71eedc4497892844712357c7b0c5
4bf3cde1a5822c9b1032694dd76494485a4968ab2afe42504edcf4bb29e6238a,-1,5,1,217.18647236,1546949355,Regular,4edf1834ace502c06c73cfd677bebe76f2ebe679f65a8270798571c31ec25181
4edf1834ace502c06c73cfd677bebe76f2ebe679f65a8270798571c31ec25181,1,2,1,217.18647236,1546907228,Vote,4bf3cde1a5822c9b1032694dd76494485a4968ab2afe42504edcf4bb29e6238a
cb2d368be61e3dacafc063040d6fc72720b4dcde25ee3ab1df70c36bf6c1ce15,-1,2,1,217.18647236,1546852593,Regular,2f005166557bdae716daace06ec34a5ab8a0a85494bf297c9ccc3616f4f7b85b
2f005166557bdae716daace06ec34a5ab8a0a85494bf297c9ccc3616f4f7b85b,1,2,1,217.18647236,1546819512,Vote,cb2d368be61e3dacafc063040d6fc72720b4dcde25ee3ab1df70c36bf6c1ce15
5db58ac30ee2eb169e38f0759770f14f161a6838ea3ac1e2dad4f4561c1d08d1,-1,1,1,217.24660671,1546050686,Regular,e195ea85a4f7e7d48048ef59a6625d866456a1861bd0dc80b82f7999b7c3c455
e195ea85a4f7e7d48048ef59a6625d866456a1861bd0dc80b82f7999b7c3c455,1,2,1,217.24660671,1546009347,Vote,5db58ac30ee2eb169e38f0759770f14f161a6838ea3ac1e2dad4f4561c1d08d1
72d62f0cdb57eddc8060cc7426661e58c7c86bf380cf7ea0bffed504a6372155,-1,1,1,217.24660671,1545445684,Regular,e189496b289b08b6095c493766b87248b3de90ca15a898777b4b74427e754ea0
e189496b289b08b6095c493766b87248b3de90ca15a898777b4b74427e754ea0,1,2,1,217.24660671,1545409193,Vote,72d62f0cdb57eddc8060cc7426661e58c7c86bf380cf7ea0bffed504a6372155
0a548a180f0208112a48cb4a15005b39fc1eb9ff214e34e767730d909afd4aea,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
12490d57c66e6d68616ec2d3e00358831721399228c7dcea2c4ec40e54f7c703,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
1483176fae8bfeee1424ad4e34fb400be8080dc73d4ef83663ca08bac2bcc33c,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
23a73b4c1227bea2094146463041a9eed3157ecfaffb038fb63ec5e5ed687418,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
3cf687e2bd66fc3abdf98e82ff8004af15ad48dd70e54debc6129e942f3af03a,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
5181d7046b100d29f48a57b31926908dcd41baa0fe37c11542c4a41acf28f609,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
51db5d989ceeae61208f00b6662ea0841b7e4c89c5f5dbde8d76cc268e341ede,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
56223589b5140f473965c9272fc14236185999cf0e550191fb75f59b0ac459a8,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
6204e6bf5c8e3484c5e26754d7364419a1acf31fed94ffb2f6401f8fa99c4c15,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
6e24425d09a2c21d1809a9104b81862e8941c6c2bdca031605b32ab592dcec08,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
89d54323a71205b76312e4a166841f23bf80a445f7fe72b5c947996705e3ecd1,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
9614fa9e0ee4a4b20b9a77d404aa7131bbb0fa7a5e74d9cf626e99e30f3241c3,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
9a410c2163b9cb8a29baf5a07df4844a6a96b64cabefcaf32efd66d33cabb2da,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
a3ad423c5925c6ad062c2e63699ffb465cc5238b1e44583542b5b796cf1c29d9,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
ba3d5ee9ee9d11d464cdde09bd7c952061ac46d5035e4ecf3033722b074e1df5,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
ccd0b98a5836054f78a0a335c508a6cd012c0b80a77bbd492ed8848c43e5b5c4,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
d140dba2bb250fa9eb3c7967e67cda86ee3614c82caa42e2782ecf1e08921367,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
d29e6f0789c4699a6a0b0bfb28ebf0dd45a9a46f64fe3c8c79911dea0eb9f5a3,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
d41b6efff45c2f89f9e644c6e2e78e6e8f94753deb94a7a8f34a0051224b8ca2,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
ea9db77b55356b5ce9edffeeae8996e8d6956af6ea2b95cb809bb87687fa8c0d,-1,0,1,215.29756005,1545363533,Ticket,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,11,1,215.29756005,1545363507,Regular,ba3d5ee9ee9d11d464cdde09bd7c952061ac46d5035e4ecf3033722b074e1df5
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,17,1,215.29756005,1545363507,Regular,1483176fae8bfeee1424ad4e34fb400be8080dc73d4ef83663ca08bac2bcc33c
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,16,1,215.29756005,1545363507,Regular,ea9db77b55356b5ce9edffeeae8996e8d6956af6ea2b95cb809bb87687fa8c0d
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,5,1,215.29756005,1545363507,Regular,56223589b5140f473965c9272fc14236185999cf0e550191fb75f59b0ac459a8
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,6,1,215.29756005,1545363507,Regular,a3ad423c5925c6ad062c2e63699ffb465cc5238b1e44583542b5b796cf1c29d9
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,13,1,215.29756005,1545363507,Regular,d29e6f0789c4699a6a0b0bfb28ebf0dd45a9a46f64fe3c8c79911dea0eb9f5a3
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,8,1,215.29756005,1545363507,Regular,9a410c2163b9cb8a29baf5a07df4844a6a96b64cabefcaf32efd66d33cabb2da
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,9,1,215.29756005,1545363507,Regular,51db5d989ceeae61208f00b6662ea0841b7e4c89c5f5dbde8d76cc268e341ede
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,1,0,1,215.29756005,1545363507,Regular,d140dba2bb250fa9eb3c7967e67cda86ee3614c82caa42e2782ecf1e08921367
