tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,1,1,14.28633155,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,2,1,0.02682243,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,3,1,14.28633155,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,4,1,0.02682243,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,5,1,14.28633155,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,6,1,0.02682243,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,7,1,14.28633155,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab,-1,0,1,0.02682243,1674604240,Regular,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
349e825c0c9f772b096f629c451542478a4bcf3741b1d3ee3ede3b1ca450d487,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
349e825c0c9f772b096f629c451542478a4bcf3741b1d3ee3ede3b1ca450d487,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
456663fb06985b1fa0eab5a7bde2dce0801c479ceea85b29a78a0afbbe6e71d9,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
456663fb06985b1fa0eab5a7bde2dce0801c479ceea85b29a78a0afbbe6e71d9,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5e10f5e7e4a51e668aa5f7ba1da7ee8b03614e5a1920beb9b13b6700c4693379,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
5e10f5e7e4a51e668aa5f7ba1da7ee8b03614e5a1920beb9b13b6700c4693379,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
7e5dbd546788725cc86cf61f3177b1bbd02c0400027fcfc241c419923b47affd,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
7e5dbd546788725cc86cf61f3177b1bbd02c0400027fcfc241c419923b47affd,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
895a793091ca80bd32a697c161f48a1cb7d2c16d69e232b9b3f2d781ae3c557d,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
895a793091ca80bd32a697c161f48a1cb7d2c16d69e232b9b3f2d781ae3c557d,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
ca79c39875e3100d6768346bf8dd54fffd8cae379001ff9cd180f607ee3a8c95,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
ca79c39875e3100d6768346bf8dd54fffd8cae379001ff9cd180f607ee3a8c95,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
cfdf8242bdc2aea373cd64b35bdfe58283f9f04e7d11a2d72b61e1c969485776,-1,1,1,14.28633155,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
cfdf8242bdc2aea373cd64b35bdfe58283f9f04e7d11a2d72b61e1c969485776,-1,0,1,0.02682243,1674603372,Ticket,2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,21,1,14.28633155,1674603349,Regular,5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,2,1,0.02682243,1674603349,Regular,895a793091ca80bd32a697c161f48a1cb7d2c16d69e232b9b3f2d781ae3c557d
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,3,1,14.28633155,1674603349,Regular,895a793091ca80bd32a697c161f48a1cb7d2c16d69e232b9b3f2d781ae3c557d
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,10,1,0.02682243,1674603349,Regular,5e10f5e7e4a51e668aa5f7ba1da7ee8b03614e5a1920beb9b13b6700c4693379
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,11,1,14.28633155,1674603349,Regular,5e10f5e7e4a51e668aa5f7ba1da7ee8b03614e5a1920beb9b13b6700c4693379
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,8,1,0.02682243,1674603349,Regular,cfdf8242bdc2aea373cd64b35bdfe58283f9f04e7d11a2d72b61e1c969485776
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,9,1,14.28633155,1674603349,Regular,cfdf8242bdc2aea373cd64b35bdfe58283f9f04e7d11a2d72b61e1c969485776
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,6,1,0.02682243,1674603349,Regular,456663fb06985b1fa0eab5a7bde2dce0801c479ceea85b29a78a0afbbe6e71d9
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,7,1,14.28633155,1674603349,Regular,456663fb06985b1fa0eab5a7bde2dce0801c479ceea85b29a78a0afbbe6e71d9
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,12,1,0.02682243,1674603349,Regular,ca79c39875e3100d6768346bf8dd54fffd8cae379001ff9cd180f607ee3a8c95
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,13,1,14.28633155,1674603349,Regular,ca79c39875e3100d6768346bf8dd54fffd8cae379001ff9cd180f607ee3a8c95
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,0,1,0.02682243,1674603349,Regular,7e5dbd546788725cc86cf61f3177b1bbd02c0400027fcfc241c419923b47affd
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,1,1,14.28633155,1674603349,Regular,7e5dbd546788725cc86cf61f3177b1bbd02c0400027fcfc241c419923b47affd
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,4,1,0.02682243,1674603349,Regular,349e825c0c9f772b096f629c451542478a4bcf3741b1d3ee3ede3b1ca450d487
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,5,1,14.28633155,1674603349,Regular,349e825c0c9f772b096f629c451542478a4bcf3741b1d3ee3ede3b1ca450d487
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,14,1,0.02682243,1674603349,Regular,5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab
2c7b223ae3df50d836b897d9dd5ebc7f87fa1016a984f6e7f38693fc6250424e,1,15,1,14.28633155,1674603349,Regular,5a63867b268ddd1e1583cd50c64130ffbd9dec336aefe2de71ed5fb2a46bbfab
