tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b12c619d114cabe887519af9be625d216ac6075f2162c61a8a2a6aab9dde6b5,-1,1,1,91.91275357,1552176340,Vote,3c071c9c920e7be04067b38b01d06d199c6565959d9d64a9e6790c039d788faa
da051b284853985519c35d92b3a1c9a8ca26ded07b13d176445d6b541b5ce4e1,-1,1,1,91.91275357,1552127712,Vote,a5b20c9cf7112ef2b7c01fb9c476caf4bdba888fca80f80da7e91a97a633132e
73b3c435ab33babbf32c5c4af0829a81537c6bd39be11034aece0e93f59725b4,-1,1,1,91.91275357,1552124756,Vote,491a4ef8b1c27c35f2896f61f2b62ad5b2344d393ba94f128003627445f7e515
78b544a2d6f9b4eff8eeed065cea62a4e13ff42044c28bdc56e18c73ca71c469,-1,1,1,91.91275357,1551861737,Vote,b59e116c3ef02e87e5d681a1ee9bd0afaa0066778c8f189021ab4afea17d1ba5
0153f05eeb1ab0f8ca0a9616d6090f27911a77451c66c010c1fd45803f8db805,-1,1,1,91.91275357,1551263145,Vote,33a920d426d1549eece34022f34b8467960db60fddb07e774cae8dffef388b2b
a1ce37dfd3c6addbdfc9875ea2603330d645d4fcbaade87d8f8e89e98d02e430,-1,1,1,91.91275357,1551098651,Vote,bd8b0e61deddee53182cf4e04b1a288501b6924299f72c7fd56d804ea091874c
f2dc671bdabe8a5f5f653acf06cb2af45d41ea11d6dfc61af82868987f99c303,-1,1,1,91.91275357,1550835609,Vote,c781f9548e24795138dfb11c4e9d9c4b951290bcc6f3bd1876f27d4c70002291
33a920d426d1549eece34022f34b8467960db60fddb07e774cae8dffef388b2b,1,0,1,91.91275357,1550309815,Ticket,0153f05eeb1ab0f8ca0a9616d6090f27911a77451c66c010c1fd45803f8db805
3c071c9c920e7be04067b38b01d06d199c6565959d9d64a9e6790c039d788faa,1,0,1,91.91275357,1550309815,Ticket,6b12c619d114cabe887519af9be625d216ac6075f2162c61a8a2a6aab9dde6b5
491a4ef8b1c27c35f2896f61f2b62ad5b2344d393ba94f128003627445f7e515,1,0,1,91.91275357,1550309815,Ticket,73b3c435ab33babbf32c5c4af0829a81537c6bd39be11034aece0e93f59725b4
a5b20c9cf7112ef2b7c01fb9c476caf4bdba888fca80f80da7e91a97a633132e,1,0,1,91.91275357,1550309815,Ticket,da051b284853985519c35d92b3a1c9a8ca26ded07b13d176445d6b541b5ce4e1
b59e116c3ef02e87e5d681a1ee9bd0afaa0066778c8f189021ab4afea17d1ba5,1,0,1,91.91275357,1550309815,Ticket,78b544a2d6f9b4eff8eeed065cea62a4e13ff42044c28bdc56e18c73ca71c469
bd8b0e61deddee53182cf4e04b1a288501b6924299f72c7fd56d804ea091874c,1,0,1,91.91275357,1550309815,Ticket,a1ce37dfd3c6addbdfc9875ea2603330d645d4fcbaade87d8f8e89e98d02e430
c781f9548e24795138dfb11c4e9d9c4b951290bcc6f3bd1876f27d4c70002291,1,0,1,91.91275357,1550309815,Ticket,f2dc671bdabe8a5f5f653acf06cb2af45d41ea11d6dfc61af82868987f99c303
