tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fe440ffbf1361e9960b4baf8906185be63a2eb6fa748091d21ee81ea796560,-1,0,1,0.03694097,1650453782,Ticket,4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd
24fe440ffbf1361e9960b4baf8906185be63a2eb6fa748091d21ee81ea796560,-1,1,1,27.00269538,1650453782,Ticket,4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd
5c97a20fb7a10524942797855999b0e2e7126950b219f34e2a746d13f11a12d7,-1,1,1,27.00269538,1650453782,Ticket,4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd
5c97a20fb7a10524942797855999b0e2e7126950b219f34e2a746d13f11a12d7,-1,0,1,0.03694097,1650453782,Ticket,4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd
f0593eb284d0691c998dd52a2d6c04137e5e9a240e31655d20e068103e646155,-1,0,1,0.03694097,1650453782,Ticket,4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd
f0593eb284d0691c998dd52a2d6c04137e5e9a240e31655d20e068103e646155,-1,1,1,27.00269538,1650453782,Ticket,4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd
4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd,1,4,1,0.03694097,1650453355,Regular,f0593eb284d0691c998dd52a2d6c04137e5e9a240e31655d20e068103e646155
4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd,1,3,1,27.00269538,1650453355,Regular,24fe440ffbf1361e9960b4baf8906185be63a2eb6fa748091d21ee81ea796560
4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd,1,2,1,0.03694097,1650453355,Regular,24fe440ffbf1361e9960b4baf8906185be63a2eb6fa748091d21ee81ea796560
4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd,1,0,1,0.03694097,1650453355,Regular,5c97a20fb7a10524942797855999b0e2e7126950b219f34e2a746d13f11a12d7
4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd,1,5,1,27.00269538,1650453355,Regular,f0593eb284d0691c998dd52a2d6c04137e5e9a240e31655d20e068103e646155
4f40e0f56539ed15a3c34b39dbb23e56abac998d5db0187d4ca68009c20a61fd,1,1,1,27.00269538,1650453355,Regular,5c97a20fb7a10524942797855999b0e2e7126950b219f34e2a746d13f11a12d7
