tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1,-1,5,1,37.57764503,1586018926,Regular,06d314852b508b5ce1ffc79a89b534ea9d9eccf71a312593a7bdc990df21a1a9
a6f19f361f472c8f42ba72a7dc52b41fd366f7da6aa0aefc5c71f0a8d4ad1c77,-1,27,1,37.57764503,1585980600,Regular,cd6387b260fff3402eff64f1e6eb971a431064ae303b805f8d23f122dd11087c
06d314852b508b5ce1ffc79a89b534ea9d9eccf71a312593a7bdc990df21a1a9,1,3,1,37.57764503,1584648173,Vote,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
354a0c7af57991364a71e30799b299260692789e704dc6e42cc78954cc373b94,-1,7,1,37.57764503,1584572081,Regular,9f0353b88a7b31e00040bb5c789a0985803b5b7069bc9ad67fd02021da224633
cd6387b260fff3402eff64f1e6eb971a431064ae303b805f8d23f122dd11087c,1,3,1,37.57764503,1583829620,Vote,a6f19f361f472c8f42ba72a7dc52b41fd366f7da6aa0aefc5c71f0a8d4ad1c77
9f0353b88a7b31e00040bb5c789a0985803b5b7069bc9ad67fd02021da224633,1,3,1,37.57764503,1583179034,Vote,354a0c7af57991364a71e30799b299260692789e704dc6e42cc78954cc373b94
07e81dcc522f09d7babd33c9b318f2399c611db742a4b1ef9ec7e434b217be13,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
07e81dcc522f09d7babd33c9b318f2399c611db742a4b1ef9ec7e434b217be13,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
0c16a064d7a08ef352939b0365bcb4883fe7185c944d0a149e4ba187d961f687,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
0c16a064d7a08ef352939b0365bcb4883fe7185c944d0a149e4ba187d961f687,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
0d5ae6e1327dbad99c96cc4c11b144276d6efd7a839f1fe8fa13a7e93aaaa34b,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
0d5ae6e1327dbad99c96cc4c11b144276d6efd7a839f1fe8fa13a7e93aaaa34b,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
11d8247cfa5f3353ea7e12c5a267f7ebb0724fb79d1919876d7d879b84a7ac13,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
11d8247cfa5f3353ea7e12c5a267f7ebb0724fb79d1919876d7d879b84a7ac13,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
1266fc4f669655488b5ffabc7b8652b8f2853b20d27cfb96b81f567c5b241864,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
1266fc4f669655488b5ffabc7b8652b8f2853b20d27cfb96b81f567c5b241864,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
