tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eb4ebef61174abac61383d14f87619cbda901280144dc3f287a7e8ac74422a,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
11eb4ebef61174abac61383d14f87619cbda901280144dc3f287a7e8ac74422a,-1,0,1,0.0577801,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
1c86fc5b400e204ad4ea5ae01e4358bf7cc166a5366018925cb82b6a25d64227,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
1c86fc5b400e204ad4ea5ae01e4358bf7cc166a5366018925cb82b6a25d64227,-1,0,1,0.0577801,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
2f5f18899cb6c9ea32940014f48c0e228b6957e71998a6999f2c0657464e4f72,-1,0,1,0.0577801,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
2f5f18899cb6c9ea32940014f48c0e228b6957e71998a6999f2c0657464e4f72,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
33b62c4eb155b545f20a900bfd0fdb6180e24fe892e0aadf9345d1745a7d523c,-1,0,1,0.0577801,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
33b62c4eb155b545f20a900bfd0fdb6180e24fe892e0aadf9345d1745a7d523c,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
397d1c6b3cb22e58e6f4adb84325685880a03cb14e3fa1189d1536fdfe1ea08f,-1,0,1,0.0577801,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
397d1c6b3cb22e58e6f4adb84325685880a03cb14e3fa1189d1536fdfe1ea08f,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
502d45718bccc5a76c4128e066adc5a00ca3584da0bcafd5da3488435c5a9988,-1,0,1,0.0577801,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
502d45718bccc5a76c4128e066adc5a00ca3584da0bcafd5da3488435c5a9988,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
8d9672db9c43b9c361f18fee152249eb01d9560548ccc5e07c78370553b45b24,-1,1,1,19.08210094,1612905355,Ticket,61976a63ca85242a51a371183f91707ff772092d11250e7b4aa72d6a9699594b
