tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002afe642df564ae21e0c941c81ed2642c86514945175448feae88f83188051e,-1,0,1,0.07315087,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
002afe642df564ae21e0c941c81ed2642c86514945175448feae88f83188051e,-1,1,1,40.17764875,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
22c2ee9c179ab1122d09fc817bd637befdeba6ba1591147dab66c38e40161e81,-1,0,1,0.07315087,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
22c2ee9c179ab1122d09fc817bd637befdeba6ba1591147dab66c38e40161e81,-1,1,1,40.17764875,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
243f6ff418552fa92fe8c09a2b167663ff85c3b38a3cd11733ad20b0f6493cb1,-1,1,1,40.17764875,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
243f6ff418552fa92fe8c09a2b167663ff85c3b38a3cd11733ad20b0f6493cb1,-1,0,1,0.07315087,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
365218d6386c1f1e749e7ada0dce2b9d048b488bf9e2b5b37ce2650d9c5bbbdd,-1,1,1,40.17764875,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
365218d6386c1f1e749e7ada0dce2b9d048b488bf9e2b5b37ce2650d9c5bbbdd,-1,0,1,0.07315087,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
3ccf249f0c4049fa1a33240b55157953414b14e6f14990035d298de0956a8a6d,-1,1,1,40.17764875,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
3ccf249f0c4049fa1a33240b55157953414b14e6f14990035d298de0956a8a6d,-1,0,1,0.07315087,1596941396,Ticket,e58ca423189e037f4bc050f368511494e6b8acb6c26c38b301383218b1305490
