tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,43,1,15.01539481,1614495074,Regular,d1cb9b02a9e6f42dd0057d5ea3164ee850d5f0c4f794f5f9a9426f2c498697f6
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,257,1,15.01539481,1614232471,Regular,ff436e5d89d15af09969e49869a49f4b8a7043602899e75bca151af991faa6d9
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,212,1,14.98804154,1614095627,Regular,51ddf303b07bff7949ae963962be16e3dc3217b40d50d930f5b32bffcf521d64
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,98,1,15.0153948,1614095627,Regular,8978aa6ba7529decd7240d1349e16a73d2c390b620a5e112496a00ec73930b62
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,136,1,15.0153948,1614095627,Regular,809f9a8d8c03296b0e626e166004f203383a661e939d8896a69ae4fe80398762
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,231,1,15.0153948,1613972873,Regular,371fc3dfd8e8e22ee2abf8160972d272afbf6a08d9e628fc587b8062eba1671a
51ddf303b07bff7949ae963962be16e3dc3217b40d50d930f5b32bffcf521d64,1,3,1,14.98804154,1608490658,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
371fc3dfd8e8e22ee2abf8160972d272afbf6a08d9e628fc587b8062eba1671a,1,3,1,15.0153948,1607451171,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
809f9a8d8c03296b0e626e166004f203383a661e939d8896a69ae4fe80398762,1,3,1,15.0153948,1607070206,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8978aa6ba7529decd7240d1349e16a73d2c390b620a5e112496a00ec73930b62,1,3,1,15.0153948,1606784727,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
ff436e5d89d15af09969e49869a49f4b8a7043602899e75bca151af991faa6d9,1,3,1,15.01539481,1606710331,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
7a7c48eb2e28e6f65fd5f6ae02e80217b45c6f7411992b9479b81c54d8179bd5,-1,26,1,15.0153948,1606696808,Regular,0e5e01d4cac0f498276ec41461d1801ae50a7085874c327b6447a661b2bf91da
d1cb9b02a9e6f42dd0057d5ea3164ee850d5f0c4f794f5f9a9426f2c498697f6,1,3,1,15.01539481,1606599075,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1,-1,21,1,15.0153948,1606450319,Regular,c0308015497e4fd42e58a88dd86915225823f17e27a18785f1efae4aab6f8368
c0308015497e4fd42e58a88dd86915225823f17e27a18785f1efae4aab6f8368,1,3,1,15.0153948,1606406842,Vote,50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1
280c195f20d9b2da02ecdd28acbf7cd7652a5b2c846d04eb9a449166a929711e,-1,40,1,15.01539481,1606157353,Regular,692cb0efd1742cb54ddab0dec53106ff891bf2f24e55e8b9d1b63f7247a6bf6c
0e5e01d4cac0f498276ec41461d1801ae50a7085874c327b6447a661b2bf91da,1,3,1,15.0153948,1606133551,Vote,7a7c48eb2e28e6f65fd5f6ae02e80217b45c6f7411992b9479b81c54d8179bd5
692cb0efd1742cb54ddab0dec53106ff891bf2f24e55e8b9d1b63f7247a6bf6c,1,3,1,15.01539481,1606120890,Vote,280c195f20d9b2da02ecdd28acbf7cd7652a5b2c846d04eb9a449166a929711e
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,-1,1,1,15.01539481,1605957209,Regular,a8b06f6a18558405adc4d52e74463b80dc2d1cdd7c74e9266391152c80cd570a
a8b06f6a18558405adc4d52e74463b80dc2d1cdd7c74e9266391152c80cd570a,1,3,1,15.01539481,1605918137,Vote,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
ee4b963113517732db6650bf05ca59cef6509d64081f26403bba36508713d967,-1,2,1,16.38935165,1605837052,Regular,b3156e29ac1c4b81e12cf13294c74a5e59fb830d7895eb5d887d761a6e28c8c4
b3156e29ac1c4b81e12cf13294c74a5e59fb830d7895eb5d887d761a6e28c8c4,1,40,1,16.38935165,1605837032,Regular,ee4b963113517732db6650bf05ca59cef6509d64081f26403bba36508713d967
