tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,116,1,7.49048688,1613478867,Regular,55be770a67b70646e84e4b5867f4e1d8d5fc8745171a0b54f0af2fa5a74faed4
55be770a67b70646e84e4b5867f4e1d8d5fc8745171a0b54f0af2fa5a74faed4,1,3,1,7.49048688,1613422353,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,387,1,7.51608005,1612887514,Regular,6010866c245df593c5f184a4c449510ce678a81ecb591aca195d6b890f7dc588
6010866c245df593c5f184a4c449510ce678a81ecb591aca195d6b890f7dc588,1,3,1,7.51608005,1612787869,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,22,1,7.51608005,1612172936,Regular,87bcc94a5c4859875a47ad366097d8c1fccbca5b5aa8ed723cc48ffeb403bf51
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,19,1,7.51608005,1612079437,Regular,6b2593fe99a10893f69a0a0baa7696dfc1ec686ec5ca309f75e0e03b456dc810
87bcc94a5c4859875a47ad366097d8c1fccbca5b5aa8ed723cc48ffeb403bf51,1,3,1,7.51608005,1612066080,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
6b2593fe99a10893f69a0a0baa7696dfc1ec686ec5ca309f75e0e03b456dc810,1,3,1,7.51608005,1612024273,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,179,1,6.68697424,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,85,1,6.68697424,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,86,1,0.05532571,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,87,1,6.68697424,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,88,1,0.05532571,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,89,1,6.68697424,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,90,1,0.05532571,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,91,1,6.68697424,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,92,1,0.05532571,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,93,1,6.68697424,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,94,1,0.05532571,1611340991,Regular,d00d42f84e507273d8b32cf0ab9fdf18c3a203c2e07fdb15005f799f1629ae0c
