tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00acddaada455d1fa01e3fd0a662844698b198e744be3abf2612d09b8852aa83,-1,1,1,31.9543773,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
00acddaada455d1fa01e3fd0a662844698b198e744be3abf2612d09b8852aa83,-1,0,1,0.05039159,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
17c974bb2ec5816d40338b0402d3383cfde6f8b843db30ac210b771247b0481e,-1,1,1,31.9543773,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
17c974bb2ec5816d40338b0402d3383cfde6f8b843db30ac210b771247b0481e,-1,0,1,0.05039159,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
1b1ea27d3b79d24d86803ac23ec6e5e5158b131e821df291e9ed2b5835c16473,-1,0,1,0.05039159,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
1b1ea27d3b79d24d86803ac23ec6e5e5158b131e821df291e9ed2b5835c16473,-1,1,1,31.9543773,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
3135c1dd1d8448b2843e3740e9b0e8045ba7090ef42d796211b119029a978bd8,-1,0,1,0.05039159,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
3135c1dd1d8448b2843e3740e9b0e8045ba7090ef42d796211b119029a978bd8,-1,1,1,31.9543773,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
3d693207cb955fc17668c5b9f0726bed6b664655dd143d0ea5b9f18a11275b1e,-1,0,1,0.05039159,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
3d693207cb955fc17668c5b9f0726bed6b664655dd143d0ea5b9f18a11275b1e,-1,1,1,31.9543773,1627509045,Ticket,81b3e9b8a65b1504c6bed12e418b3636df4c79efa8723ec49877587b0e836ac2
