tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,207,1,282.56042357,1597444699,Regular,a43b0a2ac86f319ff9af18bf13baa976e234cbb56b13426e85f82410cacd8032
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,333,1,283.98563609,1597420935,Regular,fd94f1799910e6246ea51812547391379f32d55279a917f756256c9cda9e46ea
a43b0a2ac86f319ff9af18bf13baa976e234cbb56b13426e85f82410cacd8032,1,0,1,282.56042357,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21,-1,22,1,283.94167777,1571236076,Regular,f32f9e0ad96ce35d8fa2cd190cb0d28b408aec8b2e075513b530b83d92155201
f32f9e0ad96ce35d8fa2cd190cb0d28b408aec8b2e075513b530b83d92155201,1,2,1,283.94167777,1571141614,Vote,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
fd94f1799910e6246ea51812547391379f32d55279a917f756256c9cda9e46ea,1,2,1,283.98563609,1569509995,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
95f3113e238a9b2106e75eb1905f8beb6032e9183cb2f6df51ef863f8abca7a1,-1,4,1,283.98563609,1569485761,Regular,7aa6eac2fa53f01395a1b2bc01ff26f71fbb31baac7c068c91f8c5a1cf27bd59
7aa6eac2fa53f01395a1b2bc01ff26f71fbb31baac7c068c91f8c5a1cf27bd59,1,2,1,283.98563609,1569440422,Vote,95f3113e238a9b2106e75eb1905f8beb6032e9183cb2f6df51ef863f8abca7a1
651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00,-1,16,1,283.98563609,1569030605,Regular,b506c5810a0193ab26f6239e5ed1d5b926d85028db932323031c99b73878c082
b506c5810a0193ab26f6239e5ed1d5b926d85028db932323031c99b73878c082,1,2,1,283.98563609,1568826409,Vote,651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00
3c79a7c5ce52c900f990805bf7295e2966c8237048812234fd5e2db190e7c437,-1,0,1,283.98563609,1568597600,Regular,360fadd8a5a51aa7bf158d70335c3b81c2739132973ac1e0a0686724d84260a2
