tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,100,1,39.70210547,1580935309,Regular,c9e0465d53a074f6ee9d9cdc0b90d43701a1b69c5f5d01d3ae5fcfd68925cd16
c9e0465d53a074f6ee9d9cdc0b90d43701a1b69c5f5d01d3ae5fcfd68925cd16,1,1,1,39.70210547,1577035273,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
05eb3e509b5a490bcd23a956c67c2d9337721a5605bbdcb81e1d1d816f2d1bd3,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
05eb3e509b5a490bcd23a956c67c2d9337721a5605bbdcb81e1d1d816f2d1bd3,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
0d9927bd5024f0a19ce8121b3522c2d0ee646e35bbc0d624ed45a1a8295fb7e4,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
0d9927bd5024f0a19ce8121b3522c2d0ee646e35bbc0d624ed45a1a8295fb7e4,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
2d400b4886e14bb02c4f8d92b29cd778afe105f7b6a28b7c4784e037e5b811e6,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
2d400b4886e14bb02c4f8d92b29cd778afe105f7b6a28b7c4784e037e5b811e6,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
32a98ee47c740f140f75e545232be4d086ef672052f229b15d7e36aff38cce2c,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
32a98ee47c740f140f75e545232be4d086ef672052f229b15d7e36aff38cce2c,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
465fd755614de20a59d6145ac75b1653f0d56917bfdf26af9a7e6145fbe6c517,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
465fd755614de20a59d6145ac75b1653f0d56917bfdf26af9a7e6145fbe6c517,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
552af462b2f6290944bb6326d93590e927eb2e88cb462a67c2bf1150208c9d9e,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
552af462b2f6290944bb6326d93590e927eb2e88cb462a67c2bf1150208c9d9e,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
5704307bcc2d772f4d118f86fcb6d71e8e2aad4e29ec8002bbd372350f2a325c,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
5704307bcc2d772f4d118f86fcb6d71e8e2aad4e29ec8002bbd372350f2a325c,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
6b6d6855333b67530f72b30f3702c2e6248ad2270442dbf909057b197ad7fa41,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
6b6d6855333b67530f72b30f3702c2e6248ad2270442dbf909057b197ad7fa41,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
8888abb7579e6e53ba479fff915b3e3182f7891f1258813be694e3f7311a5c31,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
8888abb7579e6e53ba479fff915b3e3182f7891f1258813be694e3f7311a5c31,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
88ecd93101f05e86a482282d80db6eb76ff4186e23e1332d402b9153dc7bc44c,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
88ecd93101f05e86a482282d80db6eb76ff4186e23e1332d402b9153dc7bc44c,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
9afe5a394701673aecce178deaee2e2b32ee4b74e73315abb154612c47b89a5b,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
9afe5a394701673aecce178deaee2e2b32ee4b74e73315abb154612c47b89a5b,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
a22664478a50edf709be49e9661f554badeeb08c546ffef326209a2f7a7fa6ac,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
a22664478a50edf709be49e9661f554badeeb08c546ffef326209a2f7a7fa6ac,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
ad1b628c9c4cd37b178a6e2e4376ba3b3486f624562574800eec728d8e86c265,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
ad1b628c9c4cd37b178a6e2e4376ba3b3486f624562574800eec728d8e86c265,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
c76f30242512ac531bf675a5048cf3a61fe0dd57f6b720a9cf0c1665894ec776,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
c76f30242512ac531bf675a5048cf3a61fe0dd57f6b720a9cf0c1665894ec776,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
d99091818a0cc4a61770706369d82cae38429c0286452f292fb9e17f59f432bd,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
d99091818a0cc4a61770706369d82cae38429c0286452f292fb9e17f59f432bd,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
dfbc4c66e2c848ff066fbebc11397ae2571d21191274ac48ad5353b76ec6ac58,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
dfbc4c66e2c848ff066fbebc11397ae2571d21191274ac48ad5353b76ec6ac58,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
e0a28bbc61ede6a9d20f596485f299e245b272394bc1bdb5f950b514da9ba768,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
e0a28bbc61ede6a9d20f596485f299e245b272394bc1bdb5f950b514da9ba768,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
eb85a92a9ab7229701ce67d43389bbcac73611da0a778e154fb81e55a62cef56,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
eb85a92a9ab7229701ce67d43389bbcac73611da0a778e154fb81e55a62cef56,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
f584f9f0b8e9a52a81b85a1d712221175b3e59e2ea2fcae11ebf4c6e66fbcec8,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
f584f9f0b8e9a52a81b85a1d712221175b3e59e2ea2fcae11ebf4c6e66fbcec8,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
fd2617a250a8c2aeb80b63a630c780ca11965547cf35c517f6ae1856663c380c,-1,0,1,0.06412318,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
fd2617a250a8c2aeb80b63a630c780ca11965547cf35c517f6ae1856663c380c,-1,1,1,39.70272949,1573662936,Ticket,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,2,1,0.06412318,1573662880,Regular,d99091818a0cc4a61770706369d82cae38429c0286452f292fb9e17f59f432bd
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,34,1,0.06412318,1573662880,Regular,5704307bcc2d772f4d118f86fcb6d71e8e2aad4e29ec8002bbd372350f2a325c
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,35,1,39.70272949,1573662880,Regular,5704307bcc2d772f4d118f86fcb6d71e8e2aad4e29ec8002bbd372350f2a325c
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,6,1,0.06412318,1573662880,Regular,8888abb7579e6e53ba479fff915b3e3182f7891f1258813be694e3f7311a5c31
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,7,1,39.70272949,1573662880,Regular,8888abb7579e6e53ba479fff915b3e3182f7891f1258813be694e3f7311a5c31
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,24,1,0.06412318,1573662880,Regular,e0a28bbc61ede6a9d20f596485f299e245b272394bc1bdb5f950b514da9ba768
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,25,1,39.70272949,1573662880,Regular,e0a28bbc61ede6a9d20f596485f299e245b272394bc1bdb5f950b514da9ba768
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,16,1,0.06412318,1573662880,Regular,dfbc4c66e2c848ff066fbebc11397ae2571d21191274ac48ad5353b76ec6ac58
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,17,1,39.70272949,1573662880,Regular,dfbc4c66e2c848ff066fbebc11397ae2571d21191274ac48ad5353b76ec6ac58
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,28,1,0.06412318,1573662880,Regular,a22664478a50edf709be49e9661f554badeeb08c546ffef326209a2f7a7fa6ac
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,29,1,39.70272949,1573662880,Regular,a22664478a50edf709be49e9661f554badeeb08c546ffef326209a2f7a7fa6ac
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,32,1,0.06412318,1573662880,Regular,0d9927bd5024f0a19ce8121b3522c2d0ee646e35bbc0d624ed45a1a8295fb7e4
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,33,1,39.70272949,1573662880,Regular,0d9927bd5024f0a19ce8121b3522c2d0ee646e35bbc0d624ed45a1a8295fb7e4
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,38,1,0.06412318,1573662880,Regular,9afe5a394701673aecce178deaee2e2b32ee4b74e73315abb154612c47b89a5b
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,39,1,39.70272949,1573662880,Regular,9afe5a394701673aecce178deaee2e2b32ee4b74e73315abb154612c47b89a5b
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,4,1,0.06412318,1573662880,Regular,88ecd93101f05e86a482282d80db6eb76ff4186e23e1332d402b9153dc7bc44c
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,5,1,39.70272949,1573662880,Regular,88ecd93101f05e86a482282d80db6eb76ff4186e23e1332d402b9153dc7bc44c
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,12,1,0.06412318,1573662880,Regular,f584f9f0b8e9a52a81b85a1d712221175b3e59e2ea2fcae11ebf4c6e66fbcec8
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,13,1,39.70272949,1573662880,Regular,f584f9f0b8e9a52a81b85a1d712221175b3e59e2ea2fcae11ebf4c6e66fbcec8
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,0,1,0.06412318,1573662880,Regular,05eb3e509b5a490bcd23a956c67c2d9337721a5605bbdcb81e1d1d816f2d1bd3
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,1,1,39.70272949,1573662880,Regular,05eb3e509b5a490bcd23a956c67c2d9337721a5605bbdcb81e1d1d816f2d1bd3
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,8,1,0.06412318,1573662880,Regular,32a98ee47c740f140f75e545232be4d086ef672052f229b15d7e36aff38cce2c
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,9,1,39.70272949,1573662880,Regular,32a98ee47c740f140f75e545232be4d086ef672052f229b15d7e36aff38cce2c
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,26,1,0.06412318,1573662880,Regular,552af462b2f6290944bb6326d93590e927eb2e88cb462a67c2bf1150208c9d9e
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,27,1,39.70272949,1573662880,Regular,552af462b2f6290944bb6326d93590e927eb2e88cb462a67c2bf1150208c9d9e
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,18,1,0.06412318,1573662880,Regular,465fd755614de20a59d6145ac75b1653f0d56917bfdf26af9a7e6145fbe6c517
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,19,1,39.70272949,1573662880,Regular,465fd755614de20a59d6145ac75b1653f0d56917bfdf26af9a7e6145fbe6c517
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,1,10,1,0.06412318,1573662880,Regular,6b6d6855333b67530f72b30f3702c2e6248ad2270442dbf909057b197ad7fa41
