tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b0405f3e60518cb21339c06e42b7abc96d9d9953764527ae722c050a5fe4be,-1,1,1,42.79849553,1556672736,Regular,b4da0bf0bc392fdee2e093c9d1014a9b72bdf9c161e2777587c0241d83887d29
b4da0bf0bc392fdee2e093c9d1014a9b72bdf9c161e2777587c0241d83887d29,1,2,1,42.79849553,1556627238,Vote,90b0405f3e60518cb21339c06e42b7abc96d9d9953764527ae722c050a5fe4be
d851f15ce82be450e785310ec91ba25f8be871f9f1d490b286d2a80f6a2847e4,-1,1,1,41.13181125,1555780424,Vote,3bf8c1ee957e82f3cecd7e9e0c9bdb67e1e9ac9a10ddfe51ded5ffa330c70719
7c4004206dfa0386e5703ac427855f7ed72d56384cc8ec06a646345e19b284dd,-1,1,1,41.13181125,1555271529,Vote,56dc29849586ab760bc13a213eb9ffef238da975497db57aff5379d90943a64b
7553930b5890504053cdf64d09062c3bad90f9c0eb6c25b8bdbd6002e318da57,-1,1,1,41.13181125,1554725390,Vote,164f1f5f32442bb2a12a7f92eb01c01f870a18060b25340f8129d11614e2b165
980e9896e798cb6e555e613a578c531f370015d5f466e51b460fdc48c45a9ce7,-1,1,1,41.13181125,1554643919,Vote,4452304fa21694c84278e49e080b155eec221dc3ebc71307650bbebb112ba57c
e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11,-1,6,1,42.85154609,1554517474,Regular,fc3b8a53c4b29b5138935be61143d0a6041af5b24ba5850c6538524113a56fe9
fc3b8a53c4b29b5138935be61143d0a6041af5b24ba5850c6538524113a56fe9,1,2,1,42.85154609,1554386524,Vote,e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11
9cd66b0713ed760bb0a39e99fb628da60c3168fd3676c8799aaf72c056929d6f,-1,1,1,41.13181125,1554149440,Vote,a01c85c926d9a67853c281d8c0304ab9c1b280277ceb44e6c5ffdac5b2d837ef
d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e,-1,1,1,42.90628525,1553650974,Regular,3312f164f06b6459994f2d2deccd69b846a58b6976d2b1aba44414ea1bcf135c
3312f164f06b6459994f2d2deccd69b846a58b6976d2b1aba44414ea1bcf135c,1,2,1,42.90628525,1553616648,Vote,d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e
f418590734c300433927ce07b6ce46b4d48deeb859b6dcd459e95bf62b126baf,-1,1,1,41.13181125,1553280755,Vote,61f7f8f0c034aa2e0a7915973f19ddceb6a19f8e7915b8953fca0ca780746b1f
31980e0e2b844bdcc9af1c651786b580f3beaf7e24ec2a3651da8952ea12514e,-1,1,1,42.90628525,1552765110,Regular,6a1ed4dc22c93de971d73e35f037d6d3f89153b5c5e8c13161e695abd6642cc4
0219586519bea43308dd2e5d0d8d04f73ab267cfea2989df367619c246432430,-1,1,1,41.13181125,1552519087,Vote,3b5613d74fa0a936ccaae5367d974bd0e2354853f8736e12ab958dd428dd4b6f
3d80f8bfcd815898ae7e71976a827c63fc389cc186fb571a92c0c0744f8d41a6,-1,1,1,41.13181125,1552494794,Vote,89ee1313ce42c96699275a1fe6cb5863db01ffd8961dc4c385a90570d781fefa
6a1ed4dc22c93de971d73e35f037d6d3f89153b5c5e8c13161e695abd6642cc4,1,2,1,42.90628525,1552421730,Vote,31980e0e2b844bdcc9af1c651786b580f3beaf7e24ec2a3651da8952ea12514e
f02dc5748ffb998abdbe63e966f1c05bede4136eb0533645cb6f046386feadb3,-1,1,1,41.13181125,1552219202,Vote,358936c97e5ea7ebc5eeb517c924fd3403323512f60370b44f7d77fa38931758
311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9,-1,24,1,42.90628525,1552161252,Regular,c9832b6121a5c917e56c8e9e13708c14282e5a8c45443953e888136cd236a798
a90e7d8a6302e9815dff32c3d57aa3490de0ee36d1dbaaf893cc7ceee919dde7,-1,32,1,42.90628525,1552153804,Regular,840784709c892f777d8b0d0fce292e98aaac4af0dfb19beb32923328a928f280
b408fd05d0fa08e560da0e76a6e830ad69a0dc2383de79120150e41c3002b163,-1,1,1,41.13181125,1552113871,Vote,9d61815880fdfae71f74b0a154e988fad3fa750adddcee3a074133cc79194325
c9832b6121a5c917e56c8e9e13708c14282e5a8c45443953e888136cd236a798,1,2,1,42.90628525,1552013360,Vote,311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9
3f752aee184d29bcd9e209f9f3eae9020cf759540a00dbf3d0abf156965dfa73,-1,1,1,41.13181125,1551969812,Vote,79a69f666cb45e8dc3e00b4ea2bc75f7d22dc62a2ebdcee7ec5ee7e88797eb05
ed2a4c3d77f03a5e6f875c039e54ac09fda2bebfc847713676aa82ac985a06a3,-1,1,1,41.13181125,1551936084,Vote,2298868e527edeb73c90786b884784abb43be8083f82f9456b614d850c999e5d
b1a7b20a0fb76491f12cd783a9f66223932116ab423d2acfd7057af55e9bce20,-1,1,1,41.13181125,1551886845,Vote,75512c72645ace28d078110e9a63a942d5d150fd51f5c2f1282a4e2f9f6d37b5
7622f77ec9cc4b3a6a89df8e1ee7f9890f75958bb5fa546be3731ccf18cb537a,-1,1,1,41.13181125,1551858192,Vote,159c2ca97f3598b345ccfdfa31d8a835c33436a8fcb4b5efe100efea6d39ad0b
c08df8b6ee8940db5bb45698f47a5385e13e4d97a526600915ca5d9abc437f18,-1,1,1,41.13181125,1551647366,Vote,8c3039a4def15e2c1bf0ab6a6749302a4fce7ae8c20155c2c498343289e29005
682e274472eb85f404fc33776d032d96069af0b8a038ff2bc5e0d0478e0733d9,-1,1,1,41.13181125,1551625068,Vote,631fd76b0eb81b66256a29e589a06c7983be237d0eb5ae5f62aaa07672040a72
5d4a2e6ef3c0e284ef1d55f47b0763a36bb5f7220c03705cd0f5153a2ac85a9b,-1,1,1,41.13181125,1551600336,Vote,94fe9e88fd8138920753dd46b6d9cf6ccb38e57b942d82d281a29512bcc8031a
4e9c44fbba4f86bf3986e610c056c09b59d79eccf3ac9339693858dcc9c6c9ce,-1,1,1,41.13181125,1551551053,Vote,73b035ae6b7c9a92ab08fb4b83f0eceed1e7d8424c44dfd63d7818a9ce86cf48
35ceef63c5b279aee94cf76fc616dbee8e88eb97f98f747116c9f2de81b0f2f0,-1,1,1,41.13181125,1551500323,Vote,2d88c04bcc6a638b3fea9ae4a9379a217802c8cf2633c6ca2fe40f90987ba8e2
1684e14e8e1673aa49eeffcf936d4a31c3eb2c445f3ee7fe264fcb53e19453b0,-1,1,1,41.13181125,1551443942,Vote,adbbde049efce544d2e97d66a3b5abd59ae7887283e2caf2f4c0310048eba580
840784709c892f777d8b0d0fce292e98aaac4af0dfb19beb32923328a928f280,1,2,1,42.90628525,1551378157,Vote,a90e7d8a6302e9815dff32c3d57aa3490de0ee36d1dbaaf893cc7ceee919dde7
a01c85c926d9a67853c281d8c0304ab9c1b280277ceb44e6c5ffdac5b2d837ef,1,0,1,41.13181125,1551275044,Ticket,9cd66b0713ed760bb0a39e99fb628da60c3168fd3676c8799aaf72c056929d6f
159c2ca97f3598b345ccfdfa31d8a835c33436a8fcb4b5efe100efea6d39ad0b,1,0,1,41.13181125,1551274973,Ticket,7622f77ec9cc4b3a6a89df8e1ee7f9890f75958bb5fa546be3731ccf18cb537a
164f1f5f32442bb2a12a7f92eb01c01f870a18060b25340f8129d11614e2b165,1,0,1,41.13181125,1551274973,Ticket,7553930b5890504053cdf64d09062c3bad90f9c0eb6c25b8bdbd6002e318da57
2298868e527edeb73c90786b884784abb43be8083f82f9456b614d850c999e5d,1,0,1,41.13181125,1551274973,Ticket,ed2a4c3d77f03a5e6f875c039e54ac09fda2bebfc847713676aa82ac985a06a3
2d88c04bcc6a638b3fea9ae4a9379a217802c8cf2633c6ca2fe40f90987ba8e2,1,0,1,41.13181125,1551274973,Ticket,35ceef63c5b279aee94cf76fc616dbee8e88eb97f98f747116c9f2de81b0f2f0
358936c97e5ea7ebc5eeb517c924fd3403323512f60370b44f7d77fa38931758,1,0,1,41.13181125,1551274973,Ticket,f02dc5748ffb998abdbe63e966f1c05bede4136eb0533645cb6f046386feadb3
3b5613d74fa0a936ccaae5367d974bd0e2354853f8736e12ab958dd428dd4b6f,1,0,1,41.13181125,1551274973,Ticket,0219586519bea43308dd2e5d0d8d04f73ab267cfea2989df367619c246432430
3bf8c1ee957e82f3cecd7e9e0c9bdb67e1e9ac9a10ddfe51ded5ffa330c70719,1,0,1,41.13181125,1551274973,Ticket,d851f15ce82be450e785310ec91ba25f8be871f9f1d490b286d2a80f6a2847e4
4452304fa21694c84278e49e080b155eec221dc3ebc71307650bbebb112ba57c,1,0,1,41.13181125,1551274973,Ticket,980e9896e798cb6e555e613a578c531f370015d5f466e51b460fdc48c45a9ce7
