tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61,-1,0,1,60.16422733,1589614860,Regular,cc063b71a09404d8c31b19b5844c7b1522415dcb3e626bf7e6543034c75d1f58
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,32,1,60.16422733,1589484554,Regular,90fa375c371627b80f504bba482701f015065a8d26f937298d25de0d56e82fb1
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,33,1,60.16422733,1589458125,Regular,007f85429c51df06eed388dd780b02663d42d305c4243d4ed61d28c7b18e6791
007f85429c51df06eed388dd780b02663d42d305c4243d4ed61d28c7b18e6791,1,3,1,60.16422733,1589220400,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,95,1,60.16422733,1588550823,Regular,a4e01b98c80ede06ceae825a21aa27d9a46cb92b5b0cb10c79c76e2a73553f3a
90fa375c371627b80f504bba482701f015065a8d26f937298d25de0d56e82fb1,1,3,1,60.16422733,1588538512,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
cc063b71a09404d8c31b19b5844c7b1522415dcb3e626bf7e6543034c75d1f58,1,3,1,60.16422733,1588467125,Vote,a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61
a4e01b98c80ede06ceae825a21aa27d9a46cb92b5b0cb10c79c76e2a73553f3a,1,3,1,60.16422733,1588070237,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,47,1,60.19947832,1587648697,Regular,1867233e506fa36e5da8765455c252d009537b70d54429288e27f46e92779521
1867233e506fa36e5da8765455c252d009537b70d54429288e27f46e92779521,1,3,1,60.19947832,1587455498,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,122,1,60.19947832,1587150722,Regular,6b6e2e5ee8183f1362a53a1389e2f7b90143ea5f1bd5b48e63528796f8083b99
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,9,1,60.19947832,1587150722,Regular,88eab050ad2019e43a5878c83cc417eb61645ab6d043ff71a974f511b0ff1633
88eab050ad2019e43a5878c83cc417eb61645ab6d043ff71a974f511b0ff1633,1,3,1,60.19947832,1587102836,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,1,1,60.19947832,1586514541,Regular,5a6b28d36a440c8591b6b58abc37800ea6ebe6ced3b95a2ad433d87f2e407701
6b6e2e5ee8183f1362a53a1389e2f7b90143ea5f1bd5b48e63528796f8083b99,1,3,1,60.19947832,1586256789,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
5a6b28d36a440c8591b6b58abc37800ea6ebe6ced3b95a2ad433d87f2e407701,1,3,1,60.19947832,1586246875,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
