tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e,-1,69,1,58.77813642,1548527479,Regular,16db905b91973357e4153091901302cc4e25e212efd5791c6c8efa61fbc677e5
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,38,1,58.77813642,1547117208,Regular,486f0afc00ad0865648999962e350c3b6c47b11546a78a91a1429032bf2aa7c7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,44,1,58.77813642,1547064628,Regular,fbf9ac61b9573fd9c572998611526cc39503c8a8ec65d3c87d589584d2bc8bc0
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,77,1,58.77813642,1547040023,Regular,cfb37628121aa141f295a7dd8bf56bee35f94efff81e517350993190659e55b0
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,44,1,58.71422475,1546046532,Regular,0f127f8c466e4ddbfb6d8813033c702e769934f4da07f6695f9cd5a50bcd6780
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,44,1,58.71422475,1546045121,Regular,eed895569050d2d749eef01dab73349796fc29cb6c8f8b92c61018b4eaee4a26
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,148,1,58.77813642,1546045121,Regular,75a2c84774be91bea637782b00d3f04df9586cefaefb3d101db3af1f7fbf8c54
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,119,1,58.71422475,1546045121,Regular,851d6f00997b5d9b2e654ba81c9dd6640b8b6767309cc9184e5cfea55883ed49
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,21,1,58.77813642,1546045121,Regular,bf0ebd3cbc9e9c6ef6662e9e9c7021fa9783a35ae58c9419a00315caa01bfd1c
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,26,1,58.77813642,1546044977,Regular,dbf09161c5cb476e9d90b8b6a0ea8c36cd3de413dc4abb988ed4306eefa1740e
851d6f00997b5d9b2e654ba81c9dd6640b8b6767309cc9184e5cfea55883ed49,1,3,1,58.71422475,1542718195,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
eed895569050d2d749eef01dab73349796fc29cb6c8f8b92c61018b4eaee4a26,1,3,1,58.71422475,1542350857,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
0f127f8c466e4ddbfb6d8813033c702e769934f4da07f6695f9cd5a50bcd6780,1,3,1,58.71422475,1542093623,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
bf0ebd3cbc9e9c6ef6662e9e9c7021fa9783a35ae58c9419a00315caa01bfd1c,1,3,1,58.77813642,1541027550,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
dbf09161c5cb476e9d90b8b6a0ea8c36cd3de413dc4abb988ed4306eefa1740e,1,3,1,58.77813642,1540707570,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
fbf9ac61b9573fd9c572998611526cc39503c8a8ec65d3c87d589584d2bc8bc0,1,3,1,58.77813642,1540186407,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
486f0afc00ad0865648999962e350c3b6c47b11546a78a91a1429032bf2aa7c7,1,3,1,58.77813642,1540170772,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
16db905b91973357e4153091901302cc4e25e212efd5791c6c8efa61fbc677e5,1,3,1,58.77813642,1540076721,Vote,8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e
cfb37628121aa141f295a7dd8bf56bee35f94efff81e517350993190659e55b0,1,3,1,58.77813642,1539905257,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
75a2c84774be91bea637782b00d3f04df9586cefaefb3d101db3af1f7fbf8c54,1,3,1,58.77813642,1539797119,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
