tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fde89c6afaed575a9f5bb6d4a3bb0463f6e7e3afc74dcb48bfe6813f5d708c,-1,0,1,8.62589035,1687026083,Ticket,4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342
6eb3d0c430b7b1c113f0f1e28fbf302a896fffa0f44893c003ca33180bcb3ef6,-1,0,1,8.62589035,1687026083,Ticket,4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342
cb150649d6235737b321f9000531839ba736e05d0f7cc0a50e973c7f3c4f5555,-1,0,1,8.62589035,1687026083,Ticket,4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342
cc5a71b77ac5c54b270f7af0a20a722f997591f0ecbfde00ed4ac54dfda6d28d,-1,0,1,8.62589035,1687026083,Ticket,4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342
fddfb28b8514699a93a68f07bac4adf9375bdb0d428adc65b10328777efd1b59,-1,0,1,8.62589035,1687026083,Ticket,4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342
4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342,1,4,1,8.62589035,1687025459,Regular,13fde89c6afaed575a9f5bb6d4a3bb0463f6e7e3afc74dcb48bfe6813f5d708c
4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342,1,0,1,8.62589035,1687025459,Regular,6eb3d0c430b7b1c113f0f1e28fbf302a896fffa0f44893c003ca33180bcb3ef6
4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342,1,2,1,8.62589035,1687025459,Regular,fddfb28b8514699a93a68f07bac4adf9375bdb0d428adc65b10328777efd1b59
4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342,1,1,1,8.62589035,1687025459,Regular,cb150649d6235737b321f9000531839ba736e05d0f7cc0a50e973c7f3c4f5555
4c6ee1478868b6c19bf1abae66c2a33f310f91c5293fd39e856df943d3e62342,1,3,1,8.62589035,1687025459,Regular,cc5a71b77ac5c54b270f7af0a20a722f997591f0ecbfde00ed4ac54dfda6d28d
