tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8314655e889c5122e34f7549deccf6ca8acd47b47f418cf802ff8294a846c2,1,3,1,37.36373996,1595095536,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,39,1,37.43096024,1592699889,Regular,d44887c5593273383591c80f0ef682c842ac9b6366323601911ad4eb7c5321d7
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,261,1,37.39682357,1592411796,Regular,aae904f18337583cb6c2fe40b8f927330b2e26a1cb62a8b16844b590970c9b5e
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,77,1,37.43096024,1591806882,Regular,37ce64293cf9c692ffcc93a2730517a642b97e1b2a4945fbdf777a3521a6831e
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,178,1,37.39682357,1591806882,Regular,f497229ef104e10a2e2e794d93ca9c0cccfd13a975df86dca9faa3542158ac23
f497229ef104e10a2e2e794d93ca9c0cccfd13a975df86dca9faa3542158ac23,1,3,1,37.39682357,1590816198,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
aae904f18337583cb6c2fe40b8f927330b2e26a1cb62a8b16844b590970c9b5e,1,3,1,37.39682357,1590588356,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
37ce64293cf9c692ffcc93a2730517a642b97e1b2a4945fbdf777a3521a6831e,1,3,1,37.43096024,1590306050,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
d44887c5593273383591c80f0ef682c842ac9b6366323601911ad4eb7c5321d7,1,3,1,37.43096024,1589943288,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
a8cd4983f85cc2cbd2d7818544d5cba0cea6b94258cc8069b03e4ea870b0c6c9,-1,4,1,37.43096024,1589682151,Regular,3d7afda9d492b79f7220a63f46fdc7460982d3a01a4d37de43042602e6e2873a
59927afbbcbaa5426e4ed5f1908f61ca60cb8f1c6bf32430cac6c9172b6c864a,1,3,1,37.43096024,1589648774,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d7afda9d492b79f7220a63f46fdc7460982d3a01a4d37de43042602e6e2873a,1,3,1,37.43096024,1589639024,Vote,a8cd4983f85cc2cbd2d7818544d5cba0cea6b94258cc8069b03e4ea870b0c6c9
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,57,1,37.43096024,1589456624,Regular,7e8b063f4d2088e8b7d7cc7a82ed1cceff476d06f82c2060f345d8c027cb8088
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,12,1,37.43096024,1589445393,Regular,a63ad0037859949866a0e4ae163104a0ecaaf9d2dd7ea9d4bb8e4871bf66851e
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,21,1,37.43096024,1589445393,Regular,ac0fdd61f76afca088ba0c54083d80496f3eb7b983b0a3bfa1d044136b1ca125
ac0fdd61f76afca088ba0c54083d80496f3eb7b983b0a3bfa1d044136b1ca125,1,3,1,37.43096024,1589342684,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
a63ad0037859949866a0e4ae163104a0ecaaf9d2dd7ea9d4bb8e4871bf66851e,1,3,1,37.43096024,1589311781,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
7e8b063f4d2088e8b7d7cc7a82ed1cceff476d06f82c2060f345d8c027cb8088,1,3,1,37.43096024,1589076259,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
