tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,220,1,290.21578057,1597431370,Regular,75a8c05f46bab123d5bffd4d50b68af0211b4dba5b82889bcaf94aa0a5245e97
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,101,1,290.29967095,1597423135,Regular,5171cf6a857dec6a5d0641df1858f5c945e452dd17c98e510e2d0a48a0b38dcb
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,165,1,290.29967095,1597420859,Regular,f239e894bbd9c861657a34d47b726b73d9e59d28c48771a587befa80c197fbf9
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,270,1,290.29967095,1597420704,Regular,77542ae43a2f9a01c5191b31074c9df1becba3e3d48a96ca7c702ed750aa28f2
d56de4964c6b5b2b5317f1d5395612fcc1e0a9b42c5d590b94bb6cea78370a16,-1,5,1,290.21578057,1576466026,Regular,8688596d873d6d5874b349c780c51d00d5555a81c63e701818952d5d0f0d2a2a
8688596d873d6d5874b349c780c51d00d5555a81c63e701818952d5d0f0d2a2a,1,2,1,290.21578057,1576407431,Vote,d56de4964c6b5b2b5317f1d5395612fcc1e0a9b42c5d590b94bb6cea78370a16
75a8c05f46bab123d5bffd4d50b68af0211b4dba5b82889bcaf94aa0a5245e97,1,2,1,290.21578057,1576400767,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
77542ae43a2f9a01c5191b31074c9df1becba3e3d48a96ca7c702ed750aa28f2,1,2,1,290.29967095,1572712555,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
70b2ebf51e4af7094f8730631f9e7cc9fe81f303274ecf001f2386e4febe08ca,-1,0,1,290.29967095,1571765126,Regular,873977b44543d3bec0301708446c61f125361e45147265a630a6310a05e48904
f239e894bbd9c861657a34d47b726b73d9e59d28c48771a587befa80c197fbf9,1,2,1,290.29967095,1571753875,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
873977b44543d3bec0301708446c61f125361e45147265a630a6310a05e48904,1,2,1,290.29967095,1571731081,Vote,70b2ebf51e4af7094f8730631f9e7cc9fe81f303274ecf001f2386e4febe08ca
5171cf6a857dec6a5d0641df1858f5c945e452dd17c98e510e2d0a48a0b38dcb,1,2,1,290.29967095,1571690999,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403,-1,7,1,225.69069423,1571250149,Regular,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,1,20,1,225.69069423,1571246401,Regular,ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403
