tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,9,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,10,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,11,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,12,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,13,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,14,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,15,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,4,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,5,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,6,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,7,1,81.63703739,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
