tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66794bdda0c1f8d2ff5636e8292d8b4ae2c97581b996c9b8b09a46e724828d85,-1,1,1,28.59530264,1649917950,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
66794bdda0c1f8d2ff5636e8292d8b4ae2c97581b996c9b8b09a46e724828d85,-1,0,1,0.03697852,1649917950,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
1b30b4d638a68b1d4eb3fed31e651bafb0604087dc26bf0081f1634267753f10,-1,0,1,0.03697852,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
1b30b4d638a68b1d4eb3fed31e651bafb0604087dc26bf0081f1634267753f10,-1,1,1,28.59530264,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
3b6d62146a5a2b88b7822a27d3ed6eeb336eacf9b4684014e81cb86399fff406,-1,1,1,28.59530264,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
3b6d62146a5a2b88b7822a27d3ed6eeb336eacf9b4684014e81cb86399fff406,-1,0,1,0.03697852,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
6dd9cf7be1fbd966e9186ec14d4cc8cb1112e54143c2db028812ac963caa27d3,-1,1,1,28.59530264,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
6dd9cf7be1fbd966e9186ec14d4cc8cb1112e54143c2db028812ac963caa27d3,-1,0,1,0.03697852,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
b761f071d2a1d69501086897cc4920359f1e2cf715008fa924c41c9fb27c3286,-1,1,1,28.59530264,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
b761f071d2a1d69501086897cc4920359f1e2cf715008fa924c41c9fb27c3286,-1,0,1,0.03697852,1649917919,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
03b6fc2fe99d607f5988759f804e666984ec545be1d90ddd04537dca778756e8,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
03b6fc2fe99d607f5988759f804e666984ec545be1d90ddd04537dca778756e8,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
294d2d3c0cfb2061e6b4d98034220b8c14ca2fe09566f636b598de125f2a7b6c,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
294d2d3c0cfb2061e6b4d98034220b8c14ca2fe09566f636b598de125f2a7b6c,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
308d404bde9cd87dda30d2b41bc7c24d89a812979e1003b80c910b153c77f6ec,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
308d404bde9cd87dda30d2b41bc7c24d89a812979e1003b80c910b153c77f6ec,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
3f0d603e94dd001f35a488f746ba67259601fbcd37f4886e4219d202d83bccdd,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
3f0d603e94dd001f35a488f746ba67259601fbcd37f4886e4219d202d83bccdd,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
412f36c94df2adbeb307c25534ef83c3b59d91c322d1f8ebe64cd182a434c58d,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
412f36c94df2adbeb307c25534ef83c3b59d91c322d1f8ebe64cd182a434c58d,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
5060d9b7586459dace068fc0fc1280685a7b3af338ad829479e787518eddcbc4,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
5060d9b7586459dace068fc0fc1280685a7b3af338ad829479e787518eddcbc4,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
60e2d6630c270146798919eb5602e794f224935a0803486f3d5469e50894177b,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
60e2d6630c270146798919eb5602e794f224935a0803486f3d5469e50894177b,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
6d739193fb503824ed725c51f3e0cd0d07533b72f871cfa6d13bdf90ae7ddb78,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
6d739193fb503824ed725c51f3e0cd0d07533b72f871cfa6d13bdf90ae7ddb78,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
6e8142ac2cb1faae7551b70a78c6a9a0a37cd7647999a4f0f0f1f2cab33301c4,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
6e8142ac2cb1faae7551b70a78c6a9a0a37cd7647999a4f0f0f1f2cab33301c4,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
734aa0e2dc5922f0ecce7d5e77b3e6ff01cfd8687994627df5dc6b6009ae7507,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
734aa0e2dc5922f0ecce7d5e77b3e6ff01cfd8687994627df5dc6b6009ae7507,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
9b244ba7abacfe3171df6406fc644b4f8bdef60fff5a6e112f7b260b1d3462c4,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
9b244ba7abacfe3171df6406fc644b4f8bdef60fff5a6e112f7b260b1d3462c4,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
a469749ba46c99ff53239c50ee57ff50ee5d9d8368b6121c3045a4a1068929ec,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
a469749ba46c99ff53239c50ee57ff50ee5d9d8368b6121c3045a4a1068929ec,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
b8ecb0b6a616e17a73f7457260e2d690d6693b4dc1bb94840e2da6cf520fccf3,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
b8ecb0b6a616e17a73f7457260e2d690d6693b4dc1bb94840e2da6cf520fccf3,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
d67e45d15a9de4187247de6b1169fb2554ff317c1aa3d0b16182240c2e2ed1d1,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
d67e45d15a9de4187247de6b1169fb2554ff317c1aa3d0b16182240c2e2ed1d1,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
d88bf9c6dac508ae8992c2ea0e1250350f21098cee444b2e7399bba760a8752f,-1,1,1,28.59530264,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
d88bf9c6dac508ae8992c2ea0e1250350f21098cee444b2e7399bba760a8752f,-1,0,1,0.03697852,1649917501,Ticket,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
