tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b026ea0fa81482e641d82b49992c5d0cc5879075de36e17254a7a58853783d7,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
208463f68d33f13436696d1a6e4168f306bf7c00b7e0a72a61b2458b4912b4dd,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
29be4eb58bed3161b17b28aad320fd0f55e402ff4f76f0c74f1fcccb2e1aef12,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
35842ab0335467af7226183b7b2793b7ac4ded94f45da434ca5e85bcf67b617d,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
3a35c785107b5f73f1aa573d2ec1d0fd55f9c6061caf6074c7ad15d67007a18c,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
5e51fe7765964a37f37696e7c34b3ceb145a4192bd4e402d5526dd47e27542bd,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
912e104640520f94b150743f77e852281287d07b3c06dec30d72c7c1f43f06e2,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
9902f6da6fdd017908dfdd9d8a7a8c33368070c447b7653bec2dbb092c6e9ac6,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
a5917b0344662c418151bb7dc615b4bf7635802b7eb0c473cdbca74269281e7b,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
db4ee68b8a64c9fbf1f873087f8cd5e7e4ef8e1ab98a06d993847fd7e7186553,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e5a1d825a3afc2aa54a04fba36d4d65057abddea4b481571a500fd97f2e1b04f,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
ebd1f82bb8346ccf4404b1291d4024fdb814b8e1be0cd76edf70c260dd1a4d04,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
ee2bae0f3f9b8e96090b273f0571ad61b5f75b4adac7bee7bde4681fa3784bc5,-1,0,1,7.5370024,1701030169,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
0991a3654845188f1ca8c146eba0141a10a7c64170edfa1ba04d611326c6fc48,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
0c8373bab59dbb34efc5281e60b2b1fee816fa9ca0de0df5174beeb93fd73d69,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
1472b9ad899cab3e706f93e5000712523a1851f5aad004b3d2248bef7e76cd4d,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
3449c218b44bc4fa9f027a49d687c040df51b145b922ab2ffb5074b899fa3113,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
561157e824abba02d67ba97c903196041e683df31634b58868e83c1bfebb0a28,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
59087f98f1851d17fb30cb02602cdacbaa3591d26867ac7c4061d5cf8573510a,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
671a2a9eda1298a3209f063980dff3e213d3c135fea74a65c851a9c6dfc8c795,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
842ee2a29a90f3b68c03b906e8546d7d3e4cfb53219b311920b272d6ce3fd37d,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
854de6c4a20d90fe854de4246f5727e3867e954930a446169ce12441eb985831,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
8550e84d01ffafcf1f3fb9ca063dabcdd57b3709de8ec28296d553a9944d504e,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
9436c19853267ff2deff2e8620181fe6a501c0330c21dffd9f92313c51bbee3d,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
9a69cb052af0851ae575af12e2965207be3b3d3835f1bdb09718a9e89091e369,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
a1bb61c176b8a9a6dae5041c011853250bb9cd5544e8c08ceb74b499d8f87727,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
ac170b9fb908776e7e833dab43bf27ce0e22569b6f2e6bdafad3b38caa64d404,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
b71d189fc337fdef9aee03df2bd16d8f0a36779fe8e25e3411af8b81656ccdf6,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e6847ae06f03c18adb65ecac37f33469be6271630b943d26a9bba33710fc5124,-1,0,1,7.5370024,1701030124,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
29c66ad1d6fc5dddebb3192918caec6c59594370e1e848295eb758e3eb9d46d9,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
303c914329907c06345e1c1b398f7609fa1643286432ccc04d35fad29e683a4a,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
455d8acc4e368d19b04fd7cf0acd6aa1d6df98630f9f33570872de0e32e2821c,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
47a9ea6bb203328f40b0b598895639f4d350bd2c91466cf42d67d18c541e29cd,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
5507e25c94247ce3e9569d413832df04a369d73205ac51e0d5176d2c46a9ba24,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
6ad892ae1e63dfd09ad2d1372775c0a5d97c97598c0630fd0d83c4b4af68f65a,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
77c0c8ed5c48899da6d905426f37d34712fffe66d2e6dbc5ce7e5f3afae19db7,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
85809c5387714a5c8db0205b22467aace62b4e90cd2b6898ff020f2d1a4a6427,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
8a2c3a523c13f0560b3483baaf50f7dda5a6b8c0e728963fea2e8308bf89b193,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
912ebd6ead6670947f57bbc22e8a7c0f345261ded77ec97ccd6cd1a3edf35891,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
9bc46434d1315eb30afe086c471616005e1c7a057d39bd42c150677fe6a28c64,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
b2274aef8e7d077c1913c7af71d902438a782296448b147c63827bacb642f312,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
c20d63ffc9806753bf7f5ddb405b6f9dec56f4fa67128d1988e91b54a9dac628,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
c5332a0ad644b02a1d41caeada124059e0164740226ebcd4d7fe8f090245f92f,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
d3a770ad25684e7610c543c2688f387e668da71da727ee012dba5e97d6184a30,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e80c1a7efa55791071c952b70efcd592d3b4bc1e85a3b2d50c6bf3ffc55a49cf,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
ea91d6b3829743a485086aba1c28cb4ec246e76ba472de19c499dcf7b4697e58,-1,0,1,7.5370024,1701030076,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
215464a58aa325de1a92462f86a2df68e9e0925a936eb0c753bcbdb8f632f87b,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
2e37dbb8fdd0794cfcb42b08ad0727871d0bcbe7a71ae73866a5f7fcafb86721,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
47f68c17e7ce7e55f7465a01e5189f879e246cbafae5961bceca349057567a60,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
4a18fc720775d12b5e1497793b1d1a5e2f5d92a0a9dd8af9b020d2079c16f6c3,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
6445e0ebc03bf2fd29b0e906cb8382ccf4e09bf9360a9a3ab2cb8e83bd7aac08,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
75079122ade487a548ded2583ef7a53b2809211b4aa6ccec1a6776d5cde1e95d,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
762f5e0ffd91cdb755a19553226a1bb201933846a4bdda57b9d6f253f52732c9,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
82a8d340b51c441dd63b198a50c361113472171f3d1bae0e0331555a896cc0af,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
84bd3634a3b6bc2bacd030289ca878cca53728d943b971d963d247c7e5e77ad3,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
9808edd0044a81fd0d8a1fb620f426fec445208fedf597e793b6677192f39ab8,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
b9c686e4fd256bf4d9ecb3e627b93fc9e76d1cb5eeb657cc00d207c49ceab2d0,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
cee0464a9c928952c3ce1a5bd773cc77d17b116c77258b1d1b9b94eb31206059,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e17d8e5eae21b5f81f7343d3f1d5e14375a9ca15daa5405b6f6fdd67e23a97f0,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
ff044a4bc8950703d123fd72eaabe18b25d7a6daf3e4c9c42751109dce8cd71f,-1,0,1,7.5370024,1701030028,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
0a927fa71e198ab96d81fee7e6c69327b58fb353310ddc0dc307ed8edba81e8a,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
0df122ea7d24d51cb32f084f90f4674db007ae539f89fdf51eada3e498f89fd4,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
1d4398db47f2e3138bcb723d8bcce261907b28560b97fd5eb28e7aab670b70cd,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
1f0e267dd78067032bfc31a6f02ce77f73a4c9654c86ab4273c136322c35b771,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
2a67b8d0bea9039f6ea0de314b5eb0e9a705ac19678d2e39a7c5ff6c9e13a31a,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
31d00169dfdd314205f380ac4c70deb9fa72cb14e1b1b45d932184847262270d,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
3875dc8b2b6a1c4859dc95411dc0afa83932c6ab030b8157c4ffd80dd185939f,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
52c3a7f1b260b1ff2b74161f5d2a80dc81dacfb2c604ca8e2c87873103725140,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
61bbe8b7f9a1129925ed54caa9849b2a00022641303538db6d4d46f0ab70f0db,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
78be484afe2de7411fc46523dcf6f31f9d1bae7b680974aa5f2bcdef5de6e972,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
7b32b4875c6ad1d835f67aec0df385c2868ff0b0ca4dce95a0b41e7f9cdd5b63,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
b293493d663a4642292bcbd953a3f1d60dc6a49923b711df63ed6e022c652619,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
c92158965e508ad629e9dac9a31a09879480c54684031570631ca791055d62a5,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
cc813a9e7066e6f4da8e80eebfddd704a1b44825eb174d1c13dd9d5550bf858b,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e22b783b189d538242f92a5e3b3ca3e862166185337257b33c1da04b5424e1bf,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e3768422346801be7bbbeeff3cc9e5641066da9cb2f8af5ba95fb7c3b0a9d5af,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
ee9c3a219a3faa9f8761d38d83ecd46d1bd7c1a8122c194c5e82a05d26ed1e8d,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
f5842e7981ef7ae6038de25c038484494bbaea83941d991f1be787dbca79b0e3,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
f6dafa246653b956d729c4d8c9adfc308d1518793baae75c6fc365032be20f48,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
fee3643bba3141fec025bc09862c09b92661787bee3fa8759ae725981601fd95,-1,0,1,7.5370024,1701030022,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
057ff801e68f559768f15755373cdafb11836a53eccc723c21d73661cc5a9d53,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
0840fa9184ac478e6fccaf11ae318dde99a8a5bbccafc84aabe94b8f9e30edab,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
17feac61b8411130cd13e61909d800c09cf9124af6e23799b71ca5d2091b4073,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
2ef8681bcf03d4be3cb2804ff0707e672586a116b0f6d384549af0f07bf7e869,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
2f579af106b3213e0480d3a257827e5667ed82f8fad381e67cf2e8d8cccf63ae,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
34d8c0c2e14190268ad9b6d88c693b4542766fd5b0a464ee1aa1c9fad6464f5e,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
4469846a1018ee996b7480d8eaebc7521e7c68473bad254417c0e60701aa42ba,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
48952392fcc02d0f7ed6a69c7f382b9e53c27da9b20472495ca7803588a81a63,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
521a3daceee4ab54218ebf4b0c39e274909fa7e81bd097bece6af37d15a19280,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
691d0308cb2c279ccf24de5c97a5bfd27a44bd4d2e1ceef3414ff0d2de82c14d,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
7aae0ce9cec9416a550afb690b35180748c7a73a578fe1cfed51445f1524157a,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
9f205bc004a4523363e7dcfef0f0277bfb054a601ce8513a20264862c501e1b5,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
a878103fc758eb331187ecffbe3bfded4ed9df7aff17a6d15d14e65080d2c808,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
a922a4dbd0813b1c612b0acf9870c36bdeb8a1e70143cfa74ff2d24778c6bac9,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
c988e2b9e9fb9931d22aaa1d60461debd3189d3babf775a0d9ca1bc2501960d1,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
d859dc84bc521e7baf1cbf3dfd92a36e03396b0e504fe9bda53251b1626bb0e8,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
e70b556c7807a4929eeb114ae8599f31a52214779b22123cc3c90b9bac5fd3c7,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
f09dc1cf229196022eeb09bc404bd431d397ee2dec6a9e12494213bf4b9efa6e,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
f0b6b5de4ed7d29f28d06096851b2ccf57d2491b1583a33dd559bc005937cd9b,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
f8bd48551eff3eb92c64a8936787e7073b22703a5cecab1cf69db177910889d0,-1,0,1,7.5370024,1701030019,Ticket,c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e
c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e,1,94,1,7.5370024,1701029973,Regular,78be484afe2de7411fc46523dcf6f31f9d1bae7b680974aa5f2bcdef5de6e972
c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e,1,1,1,7.5370024,1701029973,Regular,6445e0ebc03bf2fd29b0e906cb8382ccf4e09bf9360a9a3ab2cb8e83bd7aac08
c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e,1,10,1,7.5370024,1701029973,Regular,303c914329907c06345e1c1b398f7609fa1643286432ccc04d35fad29e683a4a
c6bade9870a5ecc16cab2317484a9bf6097a22adc0263c12b054643f548c136e,1,2,1,7.5370024,1701029973,Regular,8a2c3a523c13f0560b3483baaf50f7dda5a6b8c0e728963fea2e8308bf89b193
