tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11826f9e72dfeba57e6e4b28901bf46527d95e97128b29d7ce2a98f59a0a3876,-1,1,1,36.63368503,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
11826f9e72dfeba57e6e4b28901bf46527d95e97128b29d7ce2a98f59a0a3876,-1,0,1,0.06395178,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
15241b5f2d14a401cbd6226b23cc8f689a96b6488933d2e43029cefab326ed97,-1,1,1,36.63368503,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
15241b5f2d14a401cbd6226b23cc8f689a96b6488933d2e43029cefab326ed97,-1,0,1,0.06395178,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
2ceab815c44a255af8a8026f41145edcaa9951d8241f9c31975f2339be2593a8,-1,1,1,36.63368503,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
2ceab815c44a255af8a8026f41145edcaa9951d8241f9c31975f2339be2593a8,-1,0,1,0.06395178,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
81126d3782cacf0d9209384c800f152ed392e3cbe986b727fdede17617b0cf91,-1,0,1,0.06395178,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
81126d3782cacf0d9209384c800f152ed392e3cbe986b727fdede17617b0cf91,-1,1,1,36.63368503,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
ab2635a4654f04126f3aa2d2a70c5ff339f686c18dd465720b1d036a2d5665aa,-1,0,1,0.06395178,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
ab2635a4654f04126f3aa2d2a70c5ff339f686c18dd465720b1d036a2d5665aa,-1,1,1,36.63368503,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
d0aac623051ad0fe2695a0517527263b24e35c88e7e3259b894efb4f808917ee,-1,0,1,0.06395178,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
d0aac623051ad0fe2695a0517527263b24e35c88e7e3259b894efb4f808917ee,-1,1,1,36.63368503,1573703337,Ticket,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,7,1,36.63368503,1573703243,Regular,ab2635a4654f04126f3aa2d2a70c5ff339f686c18dd465720b1d036a2d5665aa
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,4,1,0.06395178,1573703243,Regular,11826f9e72dfeba57e6e4b28901bf46527d95e97128b29d7ce2a98f59a0a3876
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,5,1,36.63368503,1573703243,Regular,11826f9e72dfeba57e6e4b28901bf46527d95e97128b29d7ce2a98f59a0a3876
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,8,1,0.06395178,1573703243,Regular,81126d3782cacf0d9209384c800f152ed392e3cbe986b727fdede17617b0cf91
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,9,1,36.63368503,1573703243,Regular,81126d3782cacf0d9209384c800f152ed392e3cbe986b727fdede17617b0cf91
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,2,1,0.06395178,1573703243,Regular,d0aac623051ad0fe2695a0517527263b24e35c88e7e3259b894efb4f808917ee
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,3,1,36.63368503,1573703243,Regular,d0aac623051ad0fe2695a0517527263b24e35c88e7e3259b894efb4f808917ee
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,0,1,0.06395178,1573703243,Regular,15241b5f2d14a401cbd6226b23cc8f689a96b6488933d2e43029cefab326ed97
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,1,1,36.63368503,1573703243,Regular,15241b5f2d14a401cbd6226b23cc8f689a96b6488933d2e43029cefab326ed97
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,10,1,0.06395178,1573703243,Regular,2ceab815c44a255af8a8026f41145edcaa9951d8241f9c31975f2339be2593a8
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,11,1,36.63368503,1573703243,Regular,2ceab815c44a255af8a8026f41145edcaa9951d8241f9c31975f2339be2593a8
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,1,6,1,0.06395178,1573703243,Regular,ab2635a4654f04126f3aa2d2a70c5ff339f686c18dd465720b1d036a2d5665aa
