tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6c5f7aece355f2d665a5f6b0b7bd426639b75589ed7588c93712194c792d94,-1,0,1,287.82594151,1566327701,Revocation,8a393a681b2edfe8243c44a94bdf25c9c83ace9562b1b58f741351660a7fe94e
425310105fc17cbb7a6d60ca6c795235584ea55e0618bac3bc820923226e117b,-1,1,1,287.82594151,1558770317,Vote,623f94f3c81696335f7fc0f5137f0709adbd67f54231677c0c1acc4fb05512a1
613e3c77b53ba98780ba7454b9cbcc5b883d9829f140e54eb40fdfb36bb819d2,-1,1,1,287.82594151,1558346254,Vote,a28aa3a01a02c4155a4c9f8c85eaeaa943ca841654c86c679cfa02f69f98a737
efd2f4182ff974c4684cfd8c1e416d877e6dfd27d8d4497aaff299b5931444ec,-1,1,1,287.82594151,1557642389,Vote,3151030f6e374878ffc0f5c6feeb79fc9af4f08dc3c16bcd00a1d7a557b13c65
e39dd1d9f37e2c72ff30bcb108411cf2b2262d79377fc35455fa846d2bf3177d,-1,1,1,287.82594151,1557532583,Vote,e53ec8cbb4f89eebcff0b75faa986ff9d563a87a783ca99b89c43db0fefdf5b3
b99c0e1848f5096ce2094d0b5fb23f29e09803e60c51c4a8e22c3593deb4d5f3,-1,1,1,287.82594151,1557468837,Vote,d18221eaee176d72a7c66662d1759e97cc07df77b0d5acfed5fcbc3fb8d1ab89
2c0d905438d740ee15f6d7f1988ceb580fa494815a965a605134a3629ab165a8,-1,1,1,287.82594151,1557292421,Vote,50b9ca9bb18470ac59f99cb906e32ef49261cf5dc4a4d975ca950bb2f0b9ad9d
962895517e8c220c36606c6c15710a2a586931a1b90ce9f41ebcd7acd8d334d4,-1,1,1,287.82594151,1556938283,Vote,ba3fdd2a524188cf7997559916bbcf179119a3adb766c9062b124eb045eb3867
0f1b76164e4ba30b35f8077039df9de62cf97303775fea18809f93797e43820c,-1,1,1,287.82594151,1556865668,Vote,6742580ba7fb7813a603a394148a6cc96a1c5183cb465a6854450410e371c459
cdad6bc880206ffe08a3d48e4a799d922fa887fbf8e62fe5b1ac64835c3ed8b6,-1,1,1,287.82594151,1556841479,Vote,b254bdafe5933a2ad20c6b3cd79bf1536caa709c1589a0cdee2773f152d6d0a9
3151030f6e374878ffc0f5c6feeb79fc9af4f08dc3c16bcd00a1d7a557b13c65,1,0,1,287.82594151,1556637811,Ticket,efd2f4182ff974c4684cfd8c1e416d877e6dfd27d8d4497aaff299b5931444ec
50b9ca9bb18470ac59f99cb906e32ef49261cf5dc4a4d975ca950bb2f0b9ad9d,1,0,1,287.82594151,1556637811,Ticket,2c0d905438d740ee15f6d7f1988ceb580fa494815a965a605134a3629ab165a8
623f94f3c81696335f7fc0f5137f0709adbd67f54231677c0c1acc4fb05512a1,1,0,1,287.82594151,1556637811,Ticket,425310105fc17cbb7a6d60ca6c795235584ea55e0618bac3bc820923226e117b
6742580ba7fb7813a603a394148a6cc96a1c5183cb465a6854450410e371c459,1,0,1,287.82594151,1556637811,Ticket,0f1b76164e4ba30b35f8077039df9de62cf97303775fea18809f93797e43820c
8a393a681b2edfe8243c44a94bdf25c9c83ace9562b1b58f741351660a7fe94e,1,0,1,287.82594151,1556637811,Ticket,2c6c5f7aece355f2d665a5f6b0b7bd426639b75589ed7588c93712194c792d94
a28aa3a01a02c4155a4c9f8c85eaeaa943ca841654c86c679cfa02f69f98a737,1,0,1,287.82594151,1556637811,Ticket,613e3c77b53ba98780ba7454b9cbcc5b883d9829f140e54eb40fdfb36bb819d2
b254bdafe5933a2ad20c6b3cd79bf1536caa709c1589a0cdee2773f152d6d0a9,1,0,1,287.82594151,1556637811,Ticket,cdad6bc880206ffe08a3d48e4a799d922fa887fbf8e62fe5b1ac64835c3ed8b6
ba3fdd2a524188cf7997559916bbcf179119a3adb766c9062b124eb045eb3867,1,0,1,287.82594151,1556637811,Ticket,962895517e8c220c36606c6c15710a2a586931a1b90ce9f41ebcd7acd8d334d4
d18221eaee176d72a7c66662d1759e97cc07df77b0d5acfed5fcbc3fb8d1ab89,1,0,1,287.82594151,1556637811,Ticket,b99c0e1848f5096ce2094d0b5fb23f29e09803e60c51c4a8e22c3593deb4d5f3
e53ec8cbb4f89eebcff0b75faa986ff9d563a87a783ca99b89c43db0fefdf5b3,1,0,1,287.82594151,1556637811,Ticket,e39dd1d9f37e2c72ff30bcb108411cf2b2262d79377fc35455fa846d2bf3177d
