tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015b3797a244e1dcccbba1d07e530f962b2908b8825c1e96db799afa292ca2f3,-1,0,1,0.06309677,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
015b3797a244e1dcccbba1d07e530f962b2908b8825c1e96db799afa292ca2f3,-1,1,1,11.09157572,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
2087d17609f98000e594a46a7828ea84efd5fa6f3d7f02176690b1d244cee5f1,-1,0,1,0.06309677,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
2087d17609f98000e594a46a7828ea84efd5fa6f3d7f02176690b1d244cee5f1,-1,1,1,11.09157572,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
7ca419198937bbf6af25ab3fab32632f441d29d5cbe7e7a627f5f29f84ca6a32,-1,1,1,11.09157572,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
7ca419198937bbf6af25ab3fab32632f441d29d5cbe7e7a627f5f29f84ca6a32,-1,0,1,0.06309677,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
8272259f34c6a9342fa275e8eb80f19c72cbdba3a2b698a4a2679efcbf426bf5,-1,1,1,11.09157572,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
8272259f34c6a9342fa275e8eb80f19c72cbdba3a2b698a4a2679efcbf426bf5,-1,0,1,0.06309677,1603111436,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
0c0084e7bf65af3ef6f8d306fabb2068108028977b8b31719f55287e5f75c386,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
0c0084e7bf65af3ef6f8d306fabb2068108028977b8b31719f55287e5f75c386,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
1a9d15ee022f176668362f9b1d04ba6ddc37b1f9acda4c00bc41eae36ec9dcc5,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
1a9d15ee022f176668362f9b1d04ba6ddc37b1f9acda4c00bc41eae36ec9dcc5,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
1b259f4a92dc2377aa8b76e85857a6f1a2e9a2f41f8fa8758655ec6e61bb2916,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
1b259f4a92dc2377aa8b76e85857a6f1a2e9a2f41f8fa8758655ec6e61bb2916,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
1c5458d02f9d33ac97f9d71719339f679fcc4a745e462b0cdc1d7e3e001d4ccb,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
1c5458d02f9d33ac97f9d71719339f679fcc4a745e462b0cdc1d7e3e001d4ccb,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
30e8038b9e6096f56034ca372f24ba2b734e3b56d461720efa4de926c1e1c694,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
30e8038b9e6096f56034ca372f24ba2b734e3b56d461720efa4de926c1e1c694,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
3e5378385bfcd5b36657833d28e28ce9ef73bd986b18723b8f3f94a08f20b8dd,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
3e5378385bfcd5b36657833d28e28ce9ef73bd986b18723b8f3f94a08f20b8dd,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
438c847252c25fb699bc8ef841c3cfaa65c564b02426048ba665e4f94afa530c,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
438c847252c25fb699bc8ef841c3cfaa65c564b02426048ba665e4f94afa530c,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
4addf3e251dacc778d0c964e0071ecc5aeaaea7402eeea4b64a6e8461654f2b6,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
4addf3e251dacc778d0c964e0071ecc5aeaaea7402eeea4b64a6e8461654f2b6,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
689a40197df4a44488e9ad2cfc36b44e872d95160e72b675a5cfc94f48788182,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
689a40197df4a44488e9ad2cfc36b44e872d95160e72b675a5cfc94f48788182,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
731ff79e7301602038187955f0aa51a7309f935a33397144ddc976dd75732790,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
731ff79e7301602038187955f0aa51a7309f935a33397144ddc976dd75732790,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
b6ad987aeda9a21f1490312fbe3268dab7d615fe5de2255fd0a938f2a57c2978,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
b6ad987aeda9a21f1490312fbe3268dab7d615fe5de2255fd0a938f2a57c2978,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
c2c0151a31a847c81a9554acf3f13a37819a1cdf85399c2bc7d031dc4e5f7933,-1,1,1,11.09157572,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
c2c0151a31a847c81a9554acf3f13a37819a1cdf85399c2bc7d031dc4e5f7933,-1,0,1,0.06309677,1603111405,Ticket,6bacd3950867616052eca0783877cd94999b44032542288cc6cf737ecd0f6bf8
