tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36449ea4a1f1c993da9a483bcbc9c99c7edd1ef8c00c4bca48ee6a65868936d7,-1,0,1,221.57022486,1566327733,Revocation,e34f66bd0a17730768226c72f1b4c15101753af27c8fa9d05f05166374e61d72
5db906da7827d590103216432286720914670822e7ad8bacc70f1b4b54b725c8,-1,3,1,221.57000486,1562450785,Regular,aa6f6766c54295e8c0469cf56fc6eadb0a1503f1e075bfefa83a800296c6fb55
aa6f6766c54295e8c0469cf56fc6eadb0a1503f1e075bfefa83a800296c6fb55,1,0,1,221.57000486,1562208784,Revocation,5db906da7827d590103216432286720914670822e7ad8bacc70f1b4b54b725c8
4ddfc5e9c646829edf51c4786edfd41fc1aa5eb77efbe8135d4084b5d41f99c5,-1,1,1,221.57022486,1561200064,Vote,76de3f8a55726a194d78421a279ac2ef55c5e1ae48f0e083f1755e0e2251bfe4
bb3a905347fad9b0a13a6ba4de38a15ae490f2be1063ce15750a2374cd5f97d2,-1,1,1,221.57022486,1559672526,Vote,c7cdfee87445d535c7ddc649816319fb77537805538d28d43e7f8cfd53edb2b5
8ec42f09980d5e4a9cbeab3bf0226ef78a0a1c4edede48bc57d5753602ffa4e9,-1,1,1,221.57022486,1558589283,Vote,6d30969582809d816d72405bb9682b0d4b752722a0d8ce87e9df885d750cc35f
60aff00a0a7fbb8e668f7928c68033578cbf3979bc0bc68d8e4c93ff8a9027bc,-1,1,1,221.57022486,1558264389,Vote,ef28fea53656af497aaf28e41e8dbe2a6573dcc824822df3033cc9282062b4d0
6a15206e853fc867ebe91deb9a2a5428b26ae9cd9c568c4d83bfa04798d6aed0,-1,1,1,221.57022486,1558076848,Vote,3ee3eef5620edb8de813af06d9c485888702d12f08031be4cbf57dd7eed51a11
de6e81a226278a1d12f0a983d2eae22f96bbbe379f3354818849f63767ead55e,-1,0,1,221.57022486,1558007377,Revocation,7ed3b1c67a2b71e5d888e0e340387680f121e006b4a18b1f9aa99c1636989569
613aac0272a7b5a8172950842c3d448cf3201bcd762bc7048d6803b2234f7e32,-1,1,1,221.57022486,1557928970,Vote,fce013f7973a3b08a6c0d9ad1c08bb9ad72f84259bddfe7d06c5b55a1c5ffa0c
23db1488f39a697e1e8264910c807731734c4b950630c7fb0fd6febcc884c1af,-1,1,1,221.57022486,1557627033,Vote,746852ba775a7e4f22daaec6a4c19994a3d11aae13d86723b2e6c8fa3d33dd46
d1a8be825debbeec42412715122b73e4827a47e92849b6f43710022c6e641ff1,-1,1,1,221.57022486,1557461932,Vote,a638cf4db7490d0555bd042e90e1e4d8f3a2736dfec527980f79429bc5b9d081
80036f4d491bf509729670eeea6e134e5fca411493c598d4c0b3f829d9ebaacf,-1,1,1,221.57022486,1557211164,Vote,5841fadda15d23b006637c96ebaf17b3d37401715ec92411718e5ba5dbfbeabd
079b51a63641c858aeda50135b358febd118d4947899c5737fb4e99a5cca479b,-1,0,1,223.23690914,1557198140,Regular,cf9ac7643a168b39dd5d8a90c627929e21f7b54f41c2df0f69389a53c95776ad
cf9ac7643a168b39dd5d8a90c627929e21f7b54f41c2df0f69389a53c95776ad,1,2,1,223.23690914,1557155507,Vote,079b51a63641c858aeda50135b358febd118d4947899c5737fb4e99a5cca479b
8ce7984d8d44f446b059e7367c5cea4b125c5ec097ed076fa62901c19e7b4ec0,-1,1,1,221.57022486,1556997955,Vote,00dddf33706e1e12a1fcca83ac0fd7d9539cbb931f53e7f553cfae65faf033a2
12c2501e16286700f3d823cd5d7922d475a6e7bb36f5ade7e1a236c91dc8a628,-1,0,1,223.23690914,1556951169,Regular,316692313a6c993fb5251fd3c8a31036dbe5440ab519ff2f6fe9ba3ca9e8180f
316692313a6c993fb5251fd3c8a31036dbe5440ab519ff2f6fe9ba3ca9e8180f,1,2,1,223.23690914,1556911704,Vote,12c2501e16286700f3d823cd5d7922d475a6e7bb36f5ade7e1a236c91dc8a628
